siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202658,00018,21320265800018,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203796,00010,26320379600010,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300142353,00014,30014235300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303784748,00020,30378474800020,O,1981-01-30,NN,,,2019-11-14T14:00:31,true,5,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
308692979,00021,30869297900021,O,1994-06-13,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA GARE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,55.3A,NAF1993,N,0.332982,43.525809,0.33,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
318019387,00014,31801938700014,O,1900-01-01,NN,,,2022-03-28T15:17:45,true,5,,,,,SARRAGAILLET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,RAYMOND GOURGUES,70.22Z,NAFRev2,N,,,0,,,,,,
322802653,00012,32280265300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323535013,00029,32353501300029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA GARE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.332982,43.525809,0.33,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
326055563,00018,32605556300018,O,1982-10-01,NN,,,2020-03-13T04:11:26,true,5,,,,,LUCANTE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.6091964,43.6712445,0.89,poi.castle,Lucante Château Auch,https://osm.org/node/1100463350,G,,
326304870,00016,32630487000016,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331978817,00012,33197881700012,O,1985-02-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333299097,00019,33329909700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
378734172,00018,37873417200018,O,1990-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
390691160,00019,39069116000019,O,1992-12-01,NN,,,2020-02-15T03:42:01,true,5,,,,,LUCANTE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,0.6091964,43.6712445,0.89,poi.castle,Lucante Château Auch,https://osm.org/node/1100463350,G,,
390881019,00017,39088101900017,O,1993-01-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392210910,00015,39221091000015,O,1993-07-05,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LA DONE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.29Z,NAFRev2,O,0.332982,43.525809,0.33,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
393056114,00019,39305611400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA DONE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.2P,NAF1993,N,0.332982,43.525809,0.33,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
393984067,00016,39398406700016,O,1994-01-15,NN,,4312BA,2019-11-14T14:00:31,true,3,,,,,LE PEYRE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
396320137,00013,39632013700013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
399450303,00025,39945030300025,O,1995-06-01,NN,,,2019-11-14T14:00:31,false,3,,,,,ANCIENNE ECOLE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
400465969,00014,40046596900014,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401401864,00012,40140186400012,O,1994-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407578624,00014,40757862400014,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE PENIN,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.2J,NAF1993,N,0.351011,43.534268,0.4,street,Le Moulin 32300 Monclar-sur-Losse,32265_dxxkkc,G,LE MOULIN,
408783322,00014,40878332200014,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417825999,00010,41782599900010,O,1988-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417828290,00011,41782829000011,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417833563,00014,41783356300014,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841525,00013,41784152500013,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843208,00014,41784320800014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845997,00010,41784599700010,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417845997,00028,41784599700028,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
417849031,00014,41784903100014,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417853942,00015,41785394200015,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417867520,00013,41786752000013,O,1991-12-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867884,00013,41786788400013,O,1992-11-16,,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417968898,00011,41796889800011,O,1998-04-03,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE MIRANDE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
418980645,00018,41898064500018,O,1991-05-01,02,2020,,2022-08-29T09:32:53,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
418984175,00012,41898417500012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993713,00019,41899371300019,O,1996-04-10,NN,,,2019-11-14T14:00:31,true,4,,,,,RJ,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.47Z,NAFRev2,N,4.8085099,44.1367435,0.87,poi.hairdresser,Hair J (Coiffeur) Orange,https://osm.org/node/1272434537,G,,
422005330,00010,42200533000010,O,1990-01-01,,,,2019-11-14T14:00:31,true,1,,,,VLA,MICHAELA,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424652378,00011,42465237800011,O,1999-09-27,NN,,,2019-11-14T14:00:31,true,3,,,,,PERCURAY,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425261773,00013,42526177300013,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425262334,00013,42526233400013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428198303,00029,42819830300029,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,JACQUETS,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6454462,44.9691941,0.88,poi,Rue des Jacquets (Pont) Monistrol-d'Allier,https://osm.org/way/98620978,G,,
428200232,00018,42820023200018,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428890198,00016,42889019800016,O,1974-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,RELOUGUE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
432058899,00019,43205889900019,O,2000-06-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434409082,00014,43440908200014,O,2001-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA GARE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,55.3A,NAFRev1,N,0.332982,43.525809,0.33,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
449941426,00016,44994142600016,O,2003-09-04,NN,,,2019-11-14T14:00:31,true,5,,,,,AU VILLAGE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
477681910,00014,47768191000014,O,2004-07-01,,,,2019-11-14T14:00:31,true,4,,,,,SOULAN DU SOURBET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.353215,43.533293,0.63,street,Soulan du Sembrès 32300 Monclar-sur-Losse,32265_B057,G,SOULAN DU SEMBRES,
499902492,00010,49990249200010,O,2007-07-12,NN,,,2019-11-14T14:00:31,true,3,,,,,AU MOULIN,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,85.52Z,NAFRev2,O,0.351011,43.534268,0.64,street,Le Moulin 32300 Monclar-sur-Losse,32265_dxxkkc,G,LE MOULIN,
507766749,00018,50776674900018,O,2008-08-26,,,,2020-01-16T15:20:25,true,1,,,,,AU VILLAGE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-08-26,A,LE BAROK,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
507767291,00010,50776729100010,O,2008-08-26,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-08-26,A,LE BAROK,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
507780609,00016,50778060900016,O,2008-08-26,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
517440616,00012,51744061600012,O,2009-05-30,,,,2019-11-14T14:00:31,true,1,,,,,PONSAGNET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,01.11Z,NAFRev2,N,0.326352,43.512618,0.91,locality,Bosc de Ponsagnet 32300 Monclar-sur-Losse,32265_B004,G,BOSC DE PONSAGNET,
517694865,00018,51769486500018,O,2009-11-01,,,,2019-11-14T14:00:31,true,2,,,,,LE MOULIN,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.04Z,NAFRev2,N,0.351011,43.534268,0.93,street,Le Moulin 32300 Monclar-sur-Losse,32265_dxxkkc,G,LE MOULIN,
518654967,00018,51865496700018,O,2009-12-01,,,4312BA,2021-05-26T08:34:05,true,2,,,,,AU SOULAN DU SEMBRES,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,N,0.353215,43.533293,0.85,street,Soulan du Sembrès 32300 Monclar-sur-Losse,32265_B057,G,SOULAN DU SEMBRES,
531932473,00014,53193247300014,O,2011-04-11,,,3299ZG,2019-11-14T14:00:31,false,2,,,,,LA METAIRIE DU HILLET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,CREME ANGLAISE,32.99Z,NAFRev2,N,0.332982,43.525809,0.53,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
533341368,00017,53334136800017,O,2011-06-21,,,,2019-11-14T14:00:31,false,2,,,,,LA METAIRIE DU HILLET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,31.09B,NAFRev2,N,0.332982,43.525809,0.53,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
539774596,00016,53977459600016,O,2011-12-27,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU DE MONCLA,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,0.354578,43.524596,0.42,locality,Soulan de Nodeillan 32300 Monclar-sur-Losse,32265_B056,G,SOULAN DE NODEILLAN,
750357519,00016,75035751900016,O,2012-01-01,NN,,,2021-02-23T16:05:06,true,1,,,,,GARDEY,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.1580125,48.6921265,0.88,poi.school,Groupe Scolaire L. Gardey (École) Bures-sur-Yvette,https://osm.org/way/147467727,G,,
777020579,00010,77702057900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
788158475,04261,78815847504261,O,1967-05-20,01,,,2019-11-14T14:00:31,false,3,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791427461,00037,79142746100037,O,2016-06-25,,,8219ZP,2021-02-23T16:18:30,true,1,,,,,CHEMIN DE BIGOUROUX,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,82.19Z,NAFRev2,N,0.321574,43.524989,0.43,street,Vigouroux 32300 Monclar-sur-Losse,32265_u2af5x,G,VIGOUROUX,
808586804,00011,80858680400011,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,,GARDEY,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.1580125,48.6921265,0.88,poi.school,Groupe Scolaire L. Gardey (École) Bures-sur-Yvette,https://osm.org/way/147467727,G,,
814844346,12048,81484434612048,O,2016-03-09,,,,2019-11-14T14:00:31,false,2,,,,,PERCURAY B1 PARCELLE AH63,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERCURAY B1 AH63,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,12055,81484434612055,O,2016-03-09,,,,2019-11-14T14:00:31,false,2,,,,,PERCURAY B2 PARCELLE DEC 1,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERCURAY B2 DEC 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,12063,81484434612063,O,2016-03-09,,,,2019-11-14T14:00:31,false,2,,,,,PERCURAY B3 PARCELLE DEC 2,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERCURAY B3 DEC 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815268511,00012,81526851100012,O,2016-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,GARDEY,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2016-01-01,A,AUX RIBERA,,,,01.11Z,NAFRev2,N,2.1580125,48.6921265,0.88,poi.school,Groupe Scolaire L. Gardey (École) Bures-sur-Yvette,https://osm.org/way/147467727,G,,
820717791,00017,82071779100017,O,2016-06-01,,,,2019-11-14T14:00:31,true,2,,,,CHE,DE VIGOUROUX,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,70.10Z,NAFRev2,N,0.321574,43.524989,0.59,street,Vigouroux 32300 Monclar-sur-Losse,32265_u2af5x,G,VIGOUROUX,
843378944,00014,84337894400014,O,2018-10-15,,,8121ZZ,2022-04-23T03:48:08,true,2,,,,RUE,PONSAGNET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.21Z,NAFRev2,N,0.326352,43.512618,0.72,locality,Bosc de Ponsagnet 32300 Monclar-sur-Losse,32265_B004,G,BOSC DE PONSAGNET,
852365063,00019,85236506300019,O,2019-06-01,,,,2022-05-30T15:52:27,false,2,,,,LD,LE JACQUETS,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,01.47Z,NAFRev2,N,5.8784096,45.1839039,0.74,poi.information,Les Jacquets (Informations) Revel,https://osm.org/node/4250541967,G,,
880768155,00017,88076815500017,O,2020-01-17,,,,2020-01-21T03:51:22,true,1,,,,,BIGOUROUX,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,55.10Z,NAFRev2,N,0.321574,43.524989,0.74,street,Vigouroux 32300 Monclar-sur-Losse,32265_u2af5x,G,VIGOUROUX,
884494550,00012,88449455000012,O,2020-06-13,,,,2021-01-29T08:37:28,true,2,,,,CHE,DE BIGOUROUX,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,47.99A,NAFRev2,N,0.321574,43.524989,0.48,street,Vigouroux 32300 Monclar-sur-Losse,32265_u2af5x,G,VIGOUROUX,
887831733,00019,88783173300019,O,2020-07-10,,,,2020-08-06T10:05:34,true,1,,,,LD,JACQUETS,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,3.6454462,44.9691941,0.88,poi,Rue des Jacquets (Pont) Monistrol-d'Allier,https://osm.org/way/98620978,G,,
904672284,00018,90467228400018,O,2021-11-02,,,8211ZP,2021-10-29T03:46:57,true,1,,,,LD,LE TOULOUZET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,FACILITY'S,82.11Z,NAFRev2,N,-0.6895195,43.7570875,0.82,poi.river,Le Gabas (Rivière) Toulouzette,https://osm.org/way/43793193,G,,
911304822,00016,91130482200016,O,2001-04-25,,,,2022-03-14T12:41:51,true,1,,,,,,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2001-04-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
918067331,00010,91806733100010,O,2022-08-02,,,,2022-08-03T09:53:32,true,1,,56,,,LA METAIRIE DU HILLET,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,90.03A,NAFRev2,N,0.332982,43.525809,0.48,locality,La Plano du Hillet 32300 Monclar-sur-Losse,32265_B024,G,LA PLANO DU HILLET,
922455126,00016,92245512600016,O,2022-12-01,,,,2022-12-23T08:02:22,true,1,,,,LD,JEAN BLANC,32300,MONCLAR-SUR-LOSSE,,,32265,,,,,,,,,,,,,,,,,,,2022-12-01,A,NOVA FORESTA EDULIS,,,,01.47Z,NAFRev2,N,0.313532,43.52471,0.93,locality,Jean Blanc 32300 Monclar-sur-Losse,32265_B014,G,JEAN BLANC,
