id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880422,2021-02-03,000001,Vente,22000,17,,RUE DE VERDUN,0065,52120,52258,Laferté-sur-Aube,52,,,52258000AA0207,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,167,4.781636,48.09892
2021-880626,2021-02-18,000001,Vente,16000,6,,RUE DE TROYES,0059,52120,52258,Laferté-sur-Aube,52,,,52258000AB0150,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,161,4.782678,48.097691
2021-880885,2021-03-19,000001,Vente,5000,19,,RUE PIERRE CHAMPAGNE,0045,52120,52258,Laferté-sur-Aube,52,,,52258000AB0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,53,4.782708,48.096076
2021-880885,2021-03-19,000001,Vente,5000,19,,RUE PIERRE CHAMPAGNE,0045,52120,52258,Laferté-sur-Aube,52,,,52258000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,4.782708,48.096076
2021-881218,2021-04-09,000001,Vente,70000,23,,RUE PIERRE CHAMPAGNE,0045,52120,52258,Laferté-sur-Aube,52,,,52258000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.782585,48.096277
2021-881218,2021-04-09,000001,Vente,70000,23,,RUE PIERRE CHAMPAGNE,0045,52120,52258,Laferté-sur-Aube,52,,,52258000AB0281,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,4.782585,48.096277
2021-882664,2021-07-30,000001,Vente,60000,,,VILLAGE,B164,52120,52258,Laferté-sur-Aube,52,,,52258000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.779815,48.094719
2021-882664,2021-07-30,000001,Vente,60000,,,VILLAGE,B164,52120,52258,Laferté-sur-Aube,52,,,52258000AB0217,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,4.779815,48.094719
2021-882664,2021-07-30,000001,Vente,60000,2,,RTE DE LA MALADIERE,0039,52120,52258,Laferté-sur-Aube,52,,,52258000AB0218,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,557,4.779617,48.094667
2021-883868,2021-11-03,000001,Vente,15070.66,,,PRE CURE,B111,52120,52258,Laferté-sur-Aube,52,,,522580000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,4410,4.786825,48.096941
2021-883868,2021-11-03,000001,Vente,15070.66,,,PRE CURE,B111,52120,52258,Laferté-sur-Aube,52,,,522580000C0377,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2183,4.786719,48.096072
2021-883868,2021-11-03,000001,Vente,15070.66,,,PRE CURE,B111,52120,52258,Laferté-sur-Aube,52,,,522580000C1289,,,,,,,,,,,,,0,,,,,P,prés,,,3082,4.786412,48.097591
2021-883868,2021-11-03,000001,Vente,15070.66,,,PRE CURE,B111,52120,52258,Laferté-sur-Aube,52,,,522580000C1290,,,,,,,,,,,,,0,,,,,P,prés,,,4712,4.786337,48.096709
2021-883868,2021-11-03,000001,Vente,15070.66,,,MAISON DIEU,B088,52120,52258,Laferté-sur-Aube,52,,,52258000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,8010,4.785799,48.091393
2021-883868,2021-11-03,000001,Vente,15070.66,,,MAISON DIEU,B088,52120,52258,Laferté-sur-Aube,52,,,52258000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,8010,4.785799,48.091393
2021-883868,2021-11-03,000001,Vente,15070.66,,,MAISON DIEU,B088,52120,52258,Laferté-sur-Aube,52,,,52258000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.784628,48.090824
2021-883868,2021-11-03,000001,Vente,15070.66,,,MAISON DIEU,B088,52120,52258,Laferté-sur-Aube,52,,,52258000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,18460,4.784344,48.089117
2021-884503,2021-12-14,000001,Vente,2000,9003,,RUE DU MOULIN,0040,52120,52258,Laferté-sur-Aube,52,,,52258000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.783179,48.096349
2021-884554,2021-12-20,000001,Vente,6000,9003,,RUE DE VERDUN,0065,52120,52258,Laferté-sur-Aube,52,,,52258000AA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,4.781639,48.09902
2021-884666,2021-06-17,000001,Vente,500,,,CROTAINES,B044,52120,52258,Laferté-sur-Aube,52,,,52258000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1983,4.78787,48.079439
