siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902623,00011,21090262300011,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902623,00029,21090262300029,O,1983-12-21,NN,,,,false,4,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210902623,00037,21090262300037,O,1997-01-01,NN,,,2007-06-13T09:52:41,false,3,MAIRIE,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2005-02-09,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,1.872041,42.923383,0.91,street,Rue de la Mairie 09300 Saint-Jean-d'Aigues-Vives,09262_0088,D,RUE DE LA MAIRIE,
260903646,00016,26090364600016,O,1984-10-01,NN,,,2010-06-26T03:04:03,true,3,,,,,MAIRIE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.872041,42.923383,0.91,street,Rue de la Mairie 09300 Saint-Jean-d'Aigues-Vives,09262_0088,G,RUE DE LA MAIRIE,
300016938,00015,30001693800015,O,,NN,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303275853,00016,30327585300016,O,,NN,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306290404,00046,30629040400046,O,,,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
308418813,00017,30841881300017,O,,,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310176995,00010,31017699500010,O,1900-01-01,NN,,,2009-03-02T02:48:41,true,4,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.22B,NAFRev2,N,,,0,,,,,,
312532997,00037,31253299700037,O,1997-04-01,NN,,,2008-11-07T00:27:41,false,4,,,,,LES CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,BP 61,09262,,,,,,,,,,,,,,,,,,,1999-12-31,F,CAR SERVICES,,,,50.3B,NAF1993,O,1.875799,42.922267,0.74,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
313575052,00011,31357505200011,O,,NN,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314148545,00028,31414854500028,O,1981-01-01,NN,,,,true,1,,,,,LE FOUET,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,17.2E,NAF1993,O,1.874593,42.925431,0.92,street,Lieu Dit le Fouet 09300 Saint-Jean-d'Aigues-Vives,09262_218sc8,G,LIEU DIT LE FOUET,
314844382,00015,31484438200015,O,,NN,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
315412130,00025,31541213000025,O,1995-10-06,NN,,,,false,4,,,,RTE,N 117,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
318453834,00018,31845383400018,O,1980-01-01,NN,,,2017-05-04T02:52:01,false,5,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
320703101,00016,32070310100016,O,,NN,,,,true,1,,,,,PRATS DU SOULA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,1.867991,42.92668,0.94,street,Prats du Soula 09300 Saint-Jean-d'Aigues-Vives,09262_B024,G,PRATS DU SOULA,
322274333,00010,32227433300010,O,,,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324337328,00037,32433732800037,O,2001-10-01,NN,,4932ZA,2019-06-24T13:22:40,true,4,,,,LD,LA CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,49.39A,NAFRev2,O,1.875799,42.922267,0.75,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
324786391,00015,32478639100015,O,,,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,65.02,NAP,N,,,0,,,,,,
324801372,00016,32480137200016,O,,,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,65.06,NAP,N,,,0,,,,,,
326461951,00062,32646195100062,O,2015-04-13,02,2020,,2022-08-29T09:19:19,false,2,RD 117,,,RTE,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,O,1.864934,42.925221,0.82,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
328576210,00087,32857621000087,O,2022-05-01,,,4399CZ,2022-05-19T04:25:13,false,1,,,,AV,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2022-05-01,A,ALAIN LE CHIFFONNIER,,,C.NET,47.59A,NAFRev2,N,1.864934,42.925221,0.73,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
329788244,00013,32978824400013,O,,,,,,true,1,,,,,PRATS DU SOULA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,1.867991,42.92668,0.94,street,Prats du Soula 09300 Saint-Jean-d'Aigues-Vives,09262_B024,G,PRATS DU SOULA,
330208299,00082,33020829900082,O,2022-08-24,,,,2022-10-01T05:04:04,true,1,,,,,BORDEBLANQUE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,,96.09Z,NAFRev2,N,1.875206,42.916601,0.94,street,Bordeblanque 09300 Saint-Jean-d'Aigues-Vives,09262_m1ke4o,G,BORDEBLANQUE,
330916255,00020,33091625500020,O,2001-10-29,NN,,,2015-04-02T14:38:49,false,4,LA GAILLARDE,,,RTE,DE BENEIX,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.89Z,NAFRev2,N,1.864934,42.925221,0.48,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
331505024,00017,33150502400017,O,,NN,,,,true,1,,,,CHE,DES BOULZIANNES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,33.3Z,NAF1993,N,1.86707,42.925717,0.75,street,Chemin des Boulzianes 09300 Saint-Jean-d'Aigues-Vives,09262_0022,G,CHEMIN DES BOULZIANES,
334833506,00010,33483350600010,O,1986-02-17,NN,,,,false,4,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340864867,00049,34086486700049,O,1999-01-01,,,,2011-04-28T00:32:59,false,3,,24,,RUE,PIBOULEAU,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,1.866153,42.925691,0.93,housenumber,24 Rue Alexandre Pibouleau 09300 Saint-Jean-d'Aigues-Vives,09262_0003_00024,G,24 RUE ALEXANDRE PIBOULEAU,
341736486,00034,34173648600034,O,2003-07-01,NN,,,2006-11-25T10:42:16,true,3,,13,,RUE,DE LA CHAPELLE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,1.868987,42.924915,0.94,housenumber,13 Rue de la Chapelle 09300 Saint-Jean-d'Aigues-Vives,09262_0031_00013,G,13 RUE DE LA CHAPELLE,
342000304,00028,34200030400028,O,1996-06-01,NN,,,2008-11-07T01:02:57,true,4,,117,,RTE,DE PERPIGNAN,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,50.1Z,NAFRev1,O,1.864934,42.925221,0.36,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
342702362,00019,34270236200019,O,,,,,,true,1,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,65.03,NAP,N,,,0,,,,,,
342880473,00026,34288047300026,O,2019-10-14,,,,2021-02-23T10:58:16,true,1,CAMP DE LA GLEIZE,,,AV,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,86.90E,NAFRev2,N,1.864934,42.925221,0.73,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
344417084,00078,34441708400078,O,2017-04-06,,,,2021-02-23T10:59:26,true,1,,24,,,LOT BAYLESSE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,86.90F,NAFRev2,N,1.872106,42.924141,0.82,housenumber,24 Lotissement la Baylesse 09300 Saint-Jean-d'Aigues-Vives,09262_a012_00024,G,24 LOTISSEMENT LA BAYLESSE,
348053067,00024,34805306700024,O,2015-01-01,,,4312BA,2021-02-23T11:00:53,true,1,,,,,Z.A. LAS CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE PETIT TERRASSIER,,,,43.12A,NAFRev2,N,1.875799,42.922267,0.72,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
349499582,00048,34949958200048,O,2005-09-01,,,,2019-04-05T03:52:20,true,3,LAS CLOTES,,,RTE,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,1.864934,42.925221,0.82,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
349738161,00018,34973816100018,O,1989-02-01,NN,,,2008-11-08T00:24:55,false,4,,,,RTE,N 117,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
353031040,00010,35303104000010,O,1989-07-01,,,,,true,3,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
381354380,00010,38135438000010,O,1991-02-01,NN,,4332BB,2015-03-17T00:34:13,false,4,,,,,PRATS DU SOULA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.867991,42.92668,0.94,street,Prats du Soula 09300 Saint-Jean-d'Aigues-Vives,09262_B024,G,PRATS DU SOULA,
381355171,00020,38135517100020,O,2006-08-30,,,,2021-02-23T11:09:47,true,2,,,,,LAS CLOTTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.875694,42.922507,0.92,street,Lieu Dit Las Clottes 09300 Saint-Jean-d'Aigues-Vives,09262_mx7yq0,G,LIEU DIT LAS CLOTTES,
381355452,00016,38135545200016,O,1991-01-10,NN,,,2008-01-04T21:54:55,true,3,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382437408,00018,38243740800018,O,1991-05-31,NN,,,2015-12-22T10:39:43,false,4,,,,,PRATS DU SOULA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,1.867991,42.92668,0.94,street,Prats du Soula 09300 Saint-Jean-d'Aigues-Vives,09262_B024,G,PRATS DU SOULA,
382554392,00011,38255439200011,O,1991-04-20,,,,,true,4,,,,,,09300,SAINT JEAN D'AIGUES VIVES,,BP 70,09262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
387685860,00034,38768586000034,O,2007-09-01,NN,,7120AZ,2015-03-18T01:05:51,false,4,,,,RTE,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,71.20A,NAFRev2,N,1.864934,42.925221,0.82,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
390304319,00010,39030431900010,O,,NN,,,,true,1,,,,,LES CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,50.1Z,NAF1993,N,1.875799,42.922267,0.74,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
390968501,00028,39096850100028,O,2009-08-17,,,4339ZZ,2015-03-17T00:39:02,true,1,,13,,CHE,DES BOULZIANES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.39Z,NAFRev2,N,1.8675,42.9256,0.86,housenumber,13 Chemin des Boulzianes 09300 Saint-Jean-d'Aigues-Vives,09262_0022_00013,G,13 CHEMIN DES BOULZIANES,
390971083,00014,39097108300014,O,1993-03-13,NN,,,2008-01-04T23:46:56,true,3,,,,LD,LES CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.875799,42.922267,0.74,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
392561635,00013,39256163500013,O,1993-08-03,NN,,,2018-06-08T03:54:09,true,3,,,,RTE,N 117,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393054945,00026,39305494500026,O,1995-11-15,NN,,,2021-09-08T03:35:27,true,6,,,,AV,BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,47.79Z,NAFRev2,N,1.864934,42.925221,0.67,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
394829238,00051,39482923800051,O,2004-07-28,,,,2006-11-25T12:26:07,false,2,,117,,RTE,DE PERPIGNAN,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,1.864934,42.925221,0.36,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
401017652,00017,40101765200017,O,1995-05-02,NN,,,2008-11-08T01:10:29,true,3,,16,,CITE,BAYLESSE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.871672,42.923743,0.62,housenumber,16 Lotissement la Baylesse 09300 Saint-Jean-d'Aigues-Vives,09262_a012_00016,G,16 LOTISSEMENT LA BAYLESSE,
402561351,00014,40256135100014,O,1995-09-20,NN,,,2006-10-28T03:07:02,true,3,GERANT MR MOLAS J.,,,RTE,DEPT 117,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
403242217,00020,40324221700020,O,2018-06-18,,,,2021-02-23T11:27:27,true,1,,10,,LOT,LE LUQUET,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,56.30Z,NAFRev2,N,1.871079,42.925319,0.88,housenumber,10 Lotissement le Luquet 09300 Saint-Jean-d'Aigues-Vives,09262_a035_00010,G,10 LOTISSEMENT LE LUQUET,
403514946,00017,40351494600017,O,1996-01-01,00,2020,4399CZ,2022-08-29T09:24:04,true,3,,3,,LOT,DU BARAIL,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.868575,42.926034,0.65,housenumber,3 Lotissement le Barail 09300 Saint-Jean-d'Aigues-Vives,09262_a009_00003,G,3 LOTISSEMENT LE BARAIL,
404814899,00013,40481489900013,O,1996-04-01,NN,,,,false,4,LES CLOTES,,,,,09300,SAINT JEAN D'AIGUES VIVES,,BP 61,09262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,1.875799,42.922267,0.74,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,D,LAS CLOTES,
411745474,00014,41174547400014,O,,,,,,true,1,,,,,LES CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,50.3B,NAF1993,N,1.875799,42.922267,0.74,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
412523417,00019,41252341700019,O,1997-02-19,NN,,,2008-01-04T22:17:47,true,3,,,,,DOMAINE DE SURGENT,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.886316,42.921502,0.93,street,Domaine de Surgent 09300 Saint-Jean-d'Aigues-Vives,09262_80wsrc,G,DOMAINE DE SURGENT,
415311760,00037,41531176000037,O,2019-10-14,,,,2021-02-23T11:37:49,true,1,CAMP DE LA GLEYSE,,,RTE,DE BELES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,86.90E,NAFRev2,N,1.864934,42.925221,0.78,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
423331768,00014,42333176800014,O,1999-06-04,NN,,,2008-01-05T20:44:35,true,3,,2,,,L'ENSOULEILLAT,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871564,42.924939,0.92,housenumber,2 Lotissement l’Ensouleillat 09300 Saint-Jean-d'Aigues-Vives,09262_a026_00002,G,2 LOTISSEMENT L ENSOULEILLAT,
423434984,00013,42343498400013,O,1999-06-12,NN,,,,true,3,DOMAINE DE SURGENT,,,,,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,1.886316,42.921502,0.93,street,Domaine de Surgent 09300 Saint-Jean-d'Aigues-Vives,09262_80wsrc,D,DOMAINE DE SURGENT,
428973010,00013,42897301000013,O,1999-04-01,NN,,,2017-10-03T09:17:08,true,4,GERANT SARL SUD OUEST SECU,20,,RUE,LES CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,70.10Z,NAFRev2,N,1.875799,42.922267,0.48,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
431991462,00018,43199146200018,O,1992-01-01,NN,,,2008-01-04T18:24:52,true,3,,,,LD,LE FOUET,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.874593,42.925431,0.92,street,Lieu Dit le Fouet 09300 Saint-Jean-d'Aigues-Vives,09262_218sc8,G,LIEU DIT LE FOUET,
432781086,00025,43278108600025,O,2019-11-01,01,2020,,2022-08-29T09:10:53,true,1,CAMP DE LA GLEYSE,,,RTE,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,82.19Z,NAFRev2,N,1.864934,42.925221,0.82,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
435212220,00014,43521222000014,O,2001-02-28,NN,,,2017-08-04T04:43:15,false,5,,,,,VILLAGE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87195,42.924958,0.46,street,Lotissement l’Ensouleillat 09300 Saint-Jean-d'Aigues-Vives,09262_A026,G,LOTISSEMENT L ENSOULEILLAT,
439613803,00014,43961380300014,O,2001-10-03,NN,,4211ZB,2015-03-17T01:05:51,false,3,,,,,LAS CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.2P,NAFRev1,O,1.875799,42.922267,0.94,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
441959731,00015,44195973100015,O,2001-09-08,,,,,false,2,,3,,RUE,LA CHAPELLE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.870203,42.924518,0.94,housenumber,3 Rue de la Chapelle 09300 Saint-Jean-d'Aigues-Vives,09262_0031_00003,G,3 RUE DE LA CHAPELLE,
447523044,00041,44752304400041,O,2015-10-01,,,,2016-09-20T14:14:44,true,2,,,,,LE JOUCOU,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.31Z,NAFRev2,N,2.0730972,42.8311389,0.89,poi.river,Le Rébenty (Rivière) Joucou,https://osm.org/way/226145094,G,,
447772997,00014,44777299700014,O,2003-03-12,02,2020,4520AB,2022-08-29T09:01:47,true,3,,,,RTE,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.864934,42.925221,0.82,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
448335398,00021,44833539800021,O,2014-03-01,,,,2021-02-23T13:29:56,true,1,,,,LD,JOUCOU,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.31Z,NAFRev2,N,2.0655729,42.8354097,0.89,poi,(Pont) Joucou,https://osm.org/way/87055417,G,,
477738017,00011,47773801700011,O,2004-07-01,NN,,4520AB,2017-05-04T03:13:03,true,4,,,,,RD 117,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
478681661,00011,47868166100011,O,2004-09-13,NN,,,2017-01-06T11:31:15,false,4,,,,,RD 117,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480967413,00018,48096741300018,O,2005-03-15,NN,,,2018-09-29T12:21:28,false,6,,27,,RUE,ALEXANDRE PIBOULEAU,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,43.99C,NAFRev2,O,1.867099,42.925455,0.95,housenumber,27 Rue Alexandre Pibouleau 09300 Saint-Jean-d'Aigues-Vives,09262_0003_00027,G,27 RUE ALEXANDRE PIBOULEAU,
481899722,00013,48189972200013,O,2005-04-18,,,,2006-11-25T19:59:32,false,2,,,,,3 LOTISSEMENT L ENSOULEILL,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,22.2G,NAFRev1,N,1.871821,42.924957,0.91,housenumber,3 Lotissement l’Ensouleillat 09300 Saint-Jean-d'Aigues-Vives,09262_a026_00003,G,3 LOTISSEMENT L ENSOULEILLAT,
487452831,00018,48745283100018,O,2005-09-23,,,8121ZZ,2015-03-17T01:27:24,false,3,,,,RTE,DE BENAIX,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,43.34Z,NAFRev2,N,1.864934,42.925221,0.48,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
488860347,00019,48886034700019,O,2006-03-01,NN,,,2008-04-26T19:09:35,true,2,,13,,RUE,DE LA CHAPELLE,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,51.4S,NAFRev1,O,1.868987,42.924915,0.94,housenumber,13 Rue de la Chapelle 09300 Saint-Jean-d'Aigues-Vives,09262_0031_00013,G,13 RUE DE LA CHAPELLE,
492020953,00013,49202095300013,O,2006-09-21,,,,2008-01-05T04:11:16,true,2,LA GAILLARDE,,,RTE,DE BENAIX,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.864934,42.925221,0.48,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
492470117,00010,49247011700010,O,2006-10-20,NN,,,2012-03-07T05:05:47,true,4,,13,,RUE,DE LA CHAPELLE,09300,SAINT JEAN D'AIGUES VIVES,,BP 54,09262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,O,1.868987,42.924915,0.94,housenumber,13 Rue de la Chapelle 09300 Saint-Jean-d'Aigues-Vives,09262_0031_00013,G,13 RUE DE LA CHAPELLE,
493858393,00017,49385839300017,O,2007-01-09,,,,2008-03-21T08:51:38,false,3,,3,,CHE,DES BOULZIANES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.864993,42.926185,0.86,housenumber,3 Chemin des Boulzianes 09300 Saint-Jean-d'Aigues-Vives,09262_0022_00003,G,3 CHEMIN DES BOULZIANES,
494288780,00013,49428878000013,O,2007-01-01,NN,,1623ZZ,2015-03-17T01:34:55,false,4,,,,AV,DE BELESTA,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.32A,NAFRev2,O,1.864934,42.925221,0.73,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
500124326,00025,50012432600025,O,2009-12-10,NN,,,2015-05-14T03:05:29,true,2,,,,,ZA LAS CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.40Z,NAFRev2,O,1.875799,42.922267,0.76,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
500195755,00011,50019575500011,O,2007-08-06,,,,2008-01-05T01:37:31,true,2,LA GAILLARD,,,RTE,DE BENAIX,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.864934,42.925221,0.48,street,Route de Belesta 09300 Saint-Jean-d'Aigues-Vives,09262_0019,G,ROUTE DE BELESTA,
500951694,00016,50095169400016,O,2007-12-01,NN,,4312BA,2018-09-29T12:02:50,true,4,,8,,LOT,DU LUQUET,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.12A,NAFRev2,O,1.871786,42.925885,0.65,housenumber,8 Lotissement le Luquet 09300 Saint-Jean-d'Aigues-Vives,09262_a035_00008,G,8 LOTISSEMENT LE LUQUET,
501768634,00013,50176863400013,O,2008-01-04,,,,2008-04-29T04:22:48,true,1,,,,,LES FOUETS,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,55.20Z,NAFRev2,N,1.874593,42.925431,0.6,street,Lieu Dit le Fouet 09300 Saint-Jean-d'Aigues-Vives,09262_218sc8,G,LIEU DIT LE FOUET,
504238411,00012,50423841100012,O,2008-05-19,,,,2008-06-27T10:11:41,false,2,,15,,CHE,DES BOULZIANNES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,70.10Z,NAFRev2,N,1.868935,42.925401,0.78,housenumber,15 Chemin des Boulzianes 09300 Saint-Jean-d'Aigues-Vives,09262_0022_00015,G,15 CHEMIN DES BOULZIANES,
504252933,00016,50425293300016,O,2008-05-05,NN,,4520AD,2019-10-24T19:34:09,true,3,,,,LD,LAS CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.20A,NAFRev2,O,1.875799,42.922267,0.94,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,
505100792,00017,50510079200017,O,2008-07-15,NN,,,2014-07-10T01:23:42,true,3,,,,,LAS CLOTES,09300,SAINT JEAN D'AIGUES VIVES,,,09262,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,1.875799,42.922267,0.94,street,Las Clotes 09300 Saint-Jean-d'Aigues-Vives,09262_fwa6y4,G,LAS CLOTES,