id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136203,2019-03-22,000001,Vente,21000,,,LE VILLAGE,B013,76540,76529,Riville,76,,,76529000ZI0012,,,,,,,,,,,,,0,,,,,L,landes,,,630,0.557426,49.726493
2019-1136203,2019-03-22,000001,Vente,21000,,,LE VILLAGE,B013,76540,76529,Riville,76,,,76529000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,20601,0.557937,49.726829
2019-1136727,2019-07-09,000001,Vente,40000,,,LE VILLAGE,B013,76540,76529,Riville,76,,,765290000B0474,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1475,0.56122,49.727487
2019-1136727,2019-07-09,000001,Vente,40000,,,LE VILLAGE,B013,76540,76529,Riville,76,,,765290000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.56122,49.727487
2019-1136963,2019-08-03,000001,Vente,202000,5079,,GAUQUETOT,B007,76540,76529,Riville,76,,,76529000ZA0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.555099,49.732157
2019-1136963,2019-08-03,000001,Vente,202000,5079,,GAUQUETOT,B007,76540,76529,Riville,76,,,76529000ZA0017,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,880,0.555099,49.732157
2019-1136969,2019-08-22,000001,Vente,215110,1,B,RUE VERTE,0195,76540,76529,Riville,76,,,76529000ZC0036,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.566975,49.724521
2019-1136969,2019-08-22,000001,Vente,215110,1,B,RUE VERTE,0195,76540,76529,Riville,76,,,76529000ZC0036,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,700,0.566975,49.724521
2019-1137215,2019-09-10,000001,Vente,155000,,,LE PETIT RIVILLE,B010,76540,76529,Riville,76,,,765290000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,7694,0.574107,49.71002
2019-1137215,2019-09-10,000001,Vente,155000,,,LE PETIT RIVILLE,B010,76540,76529,Riville,76,,,765290000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,3846,0.574107,49.71002
2019-1137215,2019-09-10,000001,Vente,155000,,,LE PETIT RIVILLE,B010,76540,76529,Riville,76,,,765290000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,3128,0.57558,49.709191
2019-1137215,2019-09-10,000001,Vente,155000,,,LE PETIT RIVILLE,B010,76540,76529,Riville,76,,,76529000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,49354,0.577235,49.708898
2019-1137343,2019-10-24,000001,Vente,165000,22,,RUE DES TISSERANDS,0180,76540,76529,Riville,76,,,765290000B0337,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,950,0.560201,49.728924
2019-1137546,2019-11-18,000001,Vente,250000,5080,,GAUQUETOT,B007,76540,76529,Riville,76,,,76529000ZA0026,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,461,0.552321,49.733013
2019-1137546,2019-11-18,000001,Vente,250000,5080,,GAUQUETOT,B007,76540,76529,Riville,76,,,76529000ZA0026,,,,,,,,,,,,,0,1,Maison,126,4,VE,vergers,CIDRE,Cidre,11379,0.552321,49.733013
2019-1137546,2019-11-18,000001,Vente,250000,,,GAUQUETOT,B007,76540,76529,Riville,76,,,76529000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.553827,49.733892
