siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202401,00013,21320240100013,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203606,00011,26320360600011,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326116357,00012,32611635700012,O,1983-01-01,01,2020,,2022-12-17T02:24:03,true,3,,,,,LAPEZE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341122703,00042,34112270300042,O,2020-06-05,,,,2021-02-23T10:56:57,true,1,,,,,CASTEL DU CLOUTET,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348018011,00018,34801801100018,O,,NN,,,,true,1,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
350196887,00045,35019688700045,O,2020-06-05,,,,2021-02-23T11:02:58,true,1,,,,,CASTEL DU CLOUTET,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394343446,00016,39434344600016,O,1993-12-01,NN,,,2008-01-04T18:04:38,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400170973,00012,40017097300012,O,1995-01-01,NN,,,2017-05-04T04:54:25,true,4,,,,,LES MOULERES,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,1.4209098,43.0892905,0.89,poi.chalet,Les Moulères (Chalet) Sabarat,https://osm.org/node/4837543906,G,,
400543161,00014,40054316100014,O,1995-01-01,NN,,,2008-01-04T19:30:38,true,7,,,,LD,MOULERES,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4209098,43.0892905,0.89,poi.chalet,Les Moulères (Chalet) Sabarat,https://osm.org/node/4837543906,G,,
404424418,00048,40442441800048,O,2020-06-05,,,,2021-02-23T11:28:48,true,1,,,,,CASTEL DU CLOUTET,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409751658,00017,40975165800017,O,1996-10-20,NN,,,,false,4,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410449573,00014,41044957300014,O,1996-04-01,NN,,,,true,1,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411134190,00015,41113419000015,O,1996-10-01,NN,,,,true,3,,,,,A MARTELLIS,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412486128,00017,41248612800017,O,1997-04-01,NN,,,2010-09-14T04:26:44,true,4,,,,,AU GALAN,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412901506,00011,41290150600011,O,1997-04-10,NN,,,2016-02-24T03:23:43,true,4,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414977975,00039,41497797500039,O,2012-01-24,,,,2020-10-17T03:37:10,false,2,,,,LD,AU CLOUTE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417826385,00011,41782638500011,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417827466,00018,41782746600018,O,1965-01-01,NN,,,,true,1,,,,,LANNETTE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.2787711,43.2382445,0.88,poi.school,École Élémentaire Jean Lannette Bordes,https://osm.org/way/329306796,G,,
417830908,00014,41783090800014,O,1970-01-01,NN,,,2008-01-04T23:11:36,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417832664,00011,41783266400011,O,1971-01-01,NN,,,,true,4,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417835527,00017,41783552700017,O,1976-01-01,NN,,,,true,1,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417849346,00016,41784934600016,O,1983-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418971453,00018,41897145300018,O,1967-01-01,,,,,true,1,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418980371,00011,41898037100011,O,1981-12-26,NN,,,2021-02-23T11:39:44,true,4,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418992145,00015,41899214500015,O,1994-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421822834,00014,42182283400014,O,1999-01-12,NN,,,2008-01-05T00:12:40,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429416951,00011,42941695100011,O,2000-01-01,,,,,true,1,,,,LD,MARTELLIS,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430463281,00013,43046328100013,O,1999-01-01,NN,,,2008-01-05T01:53:25,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434701702,00012,43470170200012,O,2001-01-23,NN,,,2008-01-04T19:34:14,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435359302,00013,43535930200013,O,2001-01-01,NN,,,2008-01-04T19:49:40,true,3,,,,,LE CLOUTE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437948946,00011,43794894600011,O,2000-12-01,NN,,,2009-03-16T14:04:41,true,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438717068,00011,43871706800011,O,2001-07-01,NN,,,,true,1,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
439234394,00021,43923439400021,O,2011-05-01,,,,2015-06-04T16:56:49,false,1,,,,,LE VILLAGE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,0.23215,43.545189,0.66,street,Au Village 32230 Mascaras,32240_wya60p,G,AU VILLAGE,
443684824,00016,44368482400016,O,2003-01-01,NN,,,2011-01-11T06:50:08,true,4,LANETTE,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450986633,00011,45098663300011,O,2003-11-01,01,2020,,2022-08-29T09:05:58,true,4,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483061396,00014,48306139600014,O,2005-07-01,NN,,4399CZ,2014-10-23T00:14:57,true,4,,,,LD,AU TOHU,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.23215,43.545189,0.32,street,Au Village 32230 Mascaras,32240_wya60p,G,AU VILLAGE,
493664981,00013,49366498100013,O,2007-01-01,,,,2008-01-05T04:50:27,true,2,LARBONNE,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
493844047,00016,49384404700016,O,2007-02-01,,,,2013-01-02T19:29:09,true,2,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
525368478,00018,52536847800018,O,2010-10-06,,,4776ZP,2017-05-07T03:35:16,true,2,,,,,L'ORDINAIRE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,74.10Z,NAFRev2,N,2.762499,50.2830135,0.88,poi.public_building,Salle de l'Ordinaire (Bâtiment public) Arras,https://osm.org/way/257771779,G,,
532037637,00040,53203763700040,O,2020-06-05,00,2020,,2022-08-29T09:32:57,true,2,,,,,CASTEL DU CLOUTET,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
533593679,00012,53359367900012,O,2011-08-01,,,,2021-02-25T14:47:36,true,1,,,,,L' ORDINAIRE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.29Z,NAFRev2,N,2.762499,50.2830135,0.88,poi.public_building,Salle de l'Ordinaire (Bâtiment public) Arras,https://osm.org/way/257771779,G,,
788158475,04253,78815847504253,O,1967-04-25,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798035861,00011,79803586100011,O,2013-10-22,,,4391AZ,2014-10-23T00:20:17,true,1,,,,,AU COUILLE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,43.91A,NAFRev2,N,0.23215,43.545189,0.33,street,Au Village 32230 Mascaras,32240_wya60p,G,AU VILLAGE,
799134598,00017,79913459800017,O,2013-12-17,,,,2016-12-23T04:38:35,true,2,,,,,AU COUILLE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,SABINE FEE DES BULLES,20.41Z,NAFRev2,N,0.23215,43.545189,0.33,street,Au Village 32230 Mascaras,32240_wya60p,G,AU VILLAGE,
809035447,00030,80903544700030,O,2022-07-02,,,,2022-08-23T03:56:22,true,1,,,,,CASTEL DU CLOUTET,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811291913,00010,81129191300010,O,2015-03-01,,,,2015-05-10T04:59:19,true,1,,,,,AUX ARRIVETS,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
820569655,00013,82056965500013,O,2016-05-01,,,,2022-08-24T11:22:12,true,3,,,,LD,LAPEZE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
835053786,00017,83505378600017,O,2018-01-31,02,2020,5610CQ,2022-08-29T10:24:30,true,2,,,,LD,LAPEZE,32230,MASCARAS,,,32240,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,LE BETTY BEEF,56.10A,NAFRev2,O,,,0,,,,,,
877831966,00016,87783196600016,P,2019-09-28,,,,2019-10-07T03:35:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASCARAS,,[ND],32240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-28,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
