siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062501275,00176,06250127500176,O,2015-11-23,02,2018,,2020-08-25T10:12:40,false,1,UNITE C24,,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2015-11-23,A,SALOMON,,,,47.64Z,NAFRev2,O,8.083068,48.836506,0.82,street,Route de l'Europe 67480 Roppenheim,67409_0009,G,ROUTE DE L EUROPE,
085480069,00708,08548006900708,O,2012-04-10,03,2018,,2020-08-25T10:12:50,false,1,CENTRE ROPPENHEIM THE STYLE OUTLETS,,,,RD4,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-04-10,A,ADIDAS-REEBOK,,,,47.71Z,NAFRev2,O,,,0,,,,,,
186704250,00015,18670425000015,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,,,,,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186715827,00017,18671582700017,O,2004-12-25,NN,,,2015-12-17T13:37:12,true,2,,2,,RUE,DU PRESBYTERE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.054714,48.843627,0.94,housenumber,2 Rue du Presbytère 67480 Roppenheim,67409_0055_00002,G,2 RUE DU PRESBYTERE,
216704098,00013,21670409800013,O,1983-03-01,03,2018,,2020-08-25T10:18:36,true,4,,2,,RUE,OR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.054099,48.844599,0.82,housenumber,2 Rue de l'Or 67480 Roppenheim,67409_0050_00002,G,2 RUE DE L OR,
216704098,00021,21670409800021,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,28,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,8.055726,48.843606,0.94,housenumber,28 Rue Principale 67480 Roppenheim,67409_0065_00028,G,28 RUE PRINCIPALE,
216704098,00039,21670409800039,O,2005-01-01,,,,2013-08-27T16:32:16,false,3,MAIRIE,2,,RUE,OR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT THONWEILER,,,,42.99Z,NAFRev2,N,8.054099,48.844599,0.82,housenumber,2 Rue de l'Or 67480 Roppenheim,67409_0050_00002,G,2 RUE DE L OR,
266702216,00018,26670221600018,O,1995-12-25,NN,,,2017-08-06T14:16:46,true,4,MAIRIE,2,,RUE,DE L'OR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.054099,48.844599,0.94,housenumber,2 Rue de l'Or 67480 Roppenheim,67409_0050_00002,G,2 RUE DE L OR,
296701600,00011,29670160000011,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300299765,00275,30029976500275,O,2017-03-01,,,,2017-03-09T10:20:36,false,1,,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2017-03-01,A,BEBE CONFORT OUTLET,,,,47.78C,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
301165635,00014,30116563500014,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,74.2A,NAF1993,N,8.05728,48.84546,0.94,housenumber,42 Rue Principale 67480 Roppenheim,67409_0065_00042,G,42 RUE PRINCIPALE,
303434518,00260,30343451800260,O,2014-12-09,NN,,,2018-08-28T18:00:09,false,4,,,,,INDUSTRIES FACTORY STORE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
303587307,00024,30358730700024,O,1990-04-01,11,2018,3312ZA,2020-08-25T10:22:38,true,6,( 34A),34,A,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,8.056698,48.844415,0.85,housenumber,34 a Rue Principale 67480 Roppenheim,67409_0065_00034_a,G,34 A RUE PRINCIPALE,
304621360,00011,30462136000011,O,1900-01-01,NN,,,2008-01-04T19:31:24,true,3,,27,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.056146,48.84398,0.94,housenumber,27 Rue Principale 67480 Roppenheim,67409_0065_00027,G,27 RUE PRINCIPALE,
306621368,00019,30662136800019,O,1978-01-01,NN,,,2008-11-07T00:22:22,false,3,,19,A,RTE,DE FORSTFELD,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,52.7C,NAFRev1,N,8.051328,48.844292,0.73,housenumber,19 a Rue de Forstfeld 67480 Roppenheim,67409_0010_00019_a,G,19 A RUE DE FORSTFELD,
306621368,00027,30662136800027,O,2006-10-07,,,9521ZZ,2021-02-23T10:37:31,true,2,,3,,RUE,DE L'AVENIR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,8.059164,48.847833,0.94,housenumber,3 Rue de l'Avenir 67480 Roppenheim,67409_0003_00003,G,3 RUE DE L AVENIR,
307093716,00016,30709371600016,O,,,,,,true,1,,,,,,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307258301,00844,30725830100844,O,2020-09-14,,,,2020-09-23T08:50:41,false,1,CENTRE ROPPENHEIM STYLE OUTLETS,1,,,RTE DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2020-09-14,A,LACOSTE,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
310947676,00014,31094767600014,O,,NN,,,,true,1,,64,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,8.061285,48.848652,0.94,housenumber,64 Rue Principale 67480 Roppenheim,67409_0065_00064,G,64 RUE PRINCIPALE,
311839179,00042,31183917900042,O,1991-01-01,NN,,,,false,4,,10,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,8.05373,48.842314,0.94,housenumber,10 Rue Principale 67480 Roppenheim,67409_0065_00010,G,10 RUE PRINCIPALE,
311864805,00016,31186480500016,O,,NN,,,,true,1,,3,,RUE,NEUHAEUSEL,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,8.055978,48.842618,0.93,housenumber,3 Rue de Neuhaeusel 67480 Roppenheim,67409_0040_00003,G,3 RUE DE NEUHAEUSEL,
314397712,00881,31439771200881,O,2013-05-21,02,2018,,2020-08-25T10:26:04,false,2,CENTRE COMMERCIAL THE STYLE OUTLET,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2019-02-15,F,AIGLE,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
315065300,00198,31506530000198,O,2013-08-20,11,2018,,2020-08-25T10:26:20,false,1,CENTRE ROPPENHEIM,,,,THE STYLE OUTLETS 1 D4,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,DIFFUSIONE TESSILE,47.71Z,NAFRev2,O,8.0884232,48.8367759,0.71,poi.commercial,Roppenheim The Style Outlets (Zone tertiaire) Roppenheim,https://osm.org/way/123934132,G,,
315662320,00011,31566232000011,O,1979-01-01,NN,,,,true,1,,9,,RUE,NEUVE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,8.055378,48.84584,0.94,housenumber,9 Rue Neuve 67480 Roppenheim,67409_0042_00009,G,9 RUE NEUVE,
316330893,00306,31633089300306,O,2014-06-06,NN,,,2018-09-29T12:15:55,false,2,,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2016-04-18,F,STEFANEL,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
316330893,00322,31633089300322,O,2016-04-18,,,,2018-02-21T11:13:17,false,2,D4,,,,LOCAL COMMERCIAL C26 1,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2017-08-31,F,LARA STEFANEL,,,,47.71Z,NAFRev2,O,,,0,,,,,,
317097350,01108,31709735001108,O,2014-09-26,NN,,,2017-05-04T02:45:04,false,2,CC ROPPENHEIM THE STYLE OUTLETS,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2015-09-03,F,RELAIS L'OCCITANE,,,,47.75Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
318628492,00015,31862849200015,O,,,,,,true,1,,22,,RUE,DE L OR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,8.052792,48.845345,0.94,housenumber,22 Rue de l'Or 67480 Roppenheim,67409_0050_00022,G,22 RUE DE L OR,
319192779,00019,31919277900019,O,,NN,,,2014-09-01T03:32:39,true,1,,11,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.053811,48.842484,0.94,housenumber,11 Rue Principale 67480 Roppenheim,67409_0065_00011,G,11 RUE PRINCIPALE,
323400226,00235,32340022600235,O,2013-10-15,NN,,,2019-06-24T13:22:08,false,1,BOUTIQUE M3.2.1 D4,,,,THE SYLE OUTLET,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2013-10-15,A,ANNE DE SOLENE,,,,47.51Z,NAFRev2,O,8.0884232,48.8367759,0.73,poi.commercial,Roppenheim The Style Outlets (Zone tertiaire) Roppenheim,https://osm.org/way/123934132,G,,
323808816,00025,32380881600025,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,8.054904,48.84315,0.94,housenumber,23 Rue Principale 67480 Roppenheim,67409_0065_00023,G,23 RUE PRINCIPALE,
324564277,00014,32456427700014,O,1982-07-01,NN,,,2014-06-14T01:37:05,false,5,,165,,RTE,FORSTFELD,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,O,8.0580921,48.8528304,0.77,poi.proposed,(Projet de route) Forstfeld,https://osm.org/way/135032415,G,,
326019775,02597,32601977502597,O,2013-07-12,02,2018,,2020-08-25T10:31:40,false,1,CENTRE COMMERCIAL,,,,ROPPENHEIM THE STYLE OUTLETS,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2013-07-12,A,DU PAREIL AU MEME,,,,47.71Z,NAFRev2,O,8.0884232,48.8367759,0.9,poi.commercial,Roppenheim The Style Outlets (Zone tertiaire) Roppenheim,https://osm.org/way/123934132,G,,
326355815,00027,32635581500027,O,1987-11-12,NN,,,2014-06-14T01:50:06,true,5,,2,,RUE,DE L OR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,85.59B,NAFRev2,N,8.054099,48.844599,0.94,housenumber,2 Rue de l'Or 67480 Roppenheim,67409_0050_00002,G,2 RUE DE L OR,
327611406,01112,32761140601112,O,2017-09-20,,,,2019-06-25T11:09:26,false,2,,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2018-03-03,F,PRINCESSE TAM TAM,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
327945861,00018,32794586100018,O,1983-07-01,NN,,,2008-11-07T00:45:39,true,4,,18,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,8.054401,48.842722,0.94,housenumber,18 Rue Principale 67480 Roppenheim,67409_0065_00018,G,18 RUE PRINCIPALE,
330280157,00018,33028015700018,O,1984-01-01,NN,,,2008-01-04T19:58:05,true,3,,16,,RUE,SAINT GENCE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,8.054417,48.847124,0.93,housenumber,16 Rue de Saint Gence 67480 Roppenheim,67409_0078_00016,G,16 RUE DE SAINT GENCE,
331915843,00014,33191584300014,O,1985-01-01,NN,,,2014-06-14T02:29:55,true,6,,8,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,8.053413,48.842109,0.94,housenumber,8 Rue Principale 67480 Roppenheim,67409_0065_00008,G,8 RUE PRINCIPALE,
333634061,00696,33363406100696,O,2020-06-24,,,,2020-07-22T03:35:24,false,1,THE STYLE OUTLETS,,,,,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2020-06-24,A,Z-COW,,,,46.41Z,NAFRev2,O,,,0,,,,,,
334468501,00013,33446850100013,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,00.20,NAP,N,8.058089,48.846674,0.94,housenumber,46 Rue Principale 67480 Roppenheim,67409_0065_00046,G,46 RUE PRINCIPALE,
334643350,00302,33464335000302,O,2013-11-25,02,2018,,2020-08-25T10:36:53,false,1,CTRE COMMERCIAL THE STYLE OUTLETS,,,,,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2013-11-25,A,LA MAISON DE VILLEROY & BOCH,,,,47.59B,NAFRev2,O,,,0,,,,,,
338013030,00022,33801303000022,O,1986-05-17,NN,,,,true,1,,7,,RUE,DES BERGERS,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,8.053466,48.84041,0.94,housenumber,7 Rue des Bergers 67480 Roppenheim,67409_0004_00007,G,7 RUE DES BERGERS,
340429653,01734,34042965301734,O,2018-04-04,,,,2018-03-30T03:38:32,false,1,ROPPENHEIM THE STYLE OUTLET RD4,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
340541689,00014,34054168900014,O,1987-01-01,,,,2021-01-05T03:54:50,true,6,,16,,RTE,DE FORSTFELD,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,8.051088,48.844677,0.8,housenumber,16 Rue de Forstfeld 67480 Roppenheim,67409_0010_00016,G,16 RUE DE FORSTFELD,
341761989,00019,34176198900019,O,1987-01-01,NN,,,2008-01-04T21:55:59,true,3,,25,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.055931,48.843858,0.94,housenumber,25 Rue Principale 67480 Roppenheim,67409_0065_00025,G,25 RUE PRINCIPALE,
341940526,00013,34194052600013,O,1987-01-01,NN,,,,true,1,,2,,RUE,DES PEUPLIERS,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,15.8C,NAF1993,N,8.051597,48.843236,0.94,housenumber,2 Rue des Peupliers 67480 Roppenheim,67409_0051_00002,G,2 RUE DES PEUPLIERS,
343753612,00948,34375361200948,O,2016-02-29,02,2018,,2020-08-25T10:41:32,false,2,CC ROPPENHEIM THE STYLE OUTLETS RD4,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2017-03-06,A,KIDILIZ,,,,47.71Z,NAFRev2,N,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
343753612,00955,34375361200955,O,2016-06-03,NN,,,2019-06-24T13:32:13,false,3,CC THE STYLE OUTLETS CELLULE 23 RD4,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2017-03-02,F,KID'STORE,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
343806683,00011,34380668300011,O,1988-01-18,NN,,,2014-02-25T08:38:18,false,4,,9,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,8.053542,48.842313,0.94,housenumber,9 Rue Principale 67480 Roppenheim,67409_0065_00009,G,9 RUE PRINCIPALE,
343806683,00029,34380668300029,O,2014-02-24,,,,2021-02-23T10:58:58,true,1,,2,,RTE,DE FORSTFELD,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,01.61Z,NAFRev2,N,8.052772,48.842974,0.8,housenumber,2 Rue de Forstfeld 67480 Roppenheim,67409_0010_00002,G,2 RUE DE FORSTFELD,
344248844,00013,34424884400013,O,1987-04-01,NN,,,2008-01-04T22:25:25,true,3,,8,,RTE,DE FORSTFELD,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.051753,48.843959,0.8,housenumber,8 Rue de Forstfeld 67480 Roppenheim,67409_0010_00008,G,8 RUE DE FORSTFELD,
347869059,00019,34786905900019,O,,NN,,,,true,1,,24,,RTE,DE NEUHAEUSEL,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,69.11,NAP,N,8.057618,48.840991,0.81,housenumber,24 Rue de Neuhaeusel 67480 Roppenheim,67409_0040_00024,G,24 RUE DE NEUHAEUSEL,
348116542,00021,34811654200021,O,1990-08-19,NN,,,2006-10-27T03:40:03,true,4,,10,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,85.1C,NAFRev1,O,8.05373,48.842314,0.94,housenumber,10 Rue Principale 67480 Roppenheim,67409_0065_00010,G,10 RUE PRINCIPALE,
348181322,00010,34818132200010,O,1988-07-15,NN,,,2007-06-26T05:11:03,true,4,,46,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,8.058089,48.846674,0.94,housenumber,46 Rue Principale 67480 Roppenheim,67409_0065_00046,G,46 RUE PRINCIPALE,
348790320,00306,34879032000306,O,2012-02-10,02,2018,,2020-08-25T10:43:38,false,1,ROPPENHEIM THE STYLE OUTLET,,,,RD 4,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-02-10,A,EDEN PARK,,,,47.71Z,NAFRev2,O,6.0293571,44.043507,0.88,poi.shelter,Malijai − RD 4 (Abri) Malijai,https://osm.org/node/4429323714,G,,
349946210,00011,34994621000011,O,1988-10-03,NN,,,,false,3,,10,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,8.05373,48.842314,0.94,housenumber,10 Rue Principale 67480 Roppenheim,67409_0065_00010,G,10 RUE PRINCIPALE,
353171176,00012,35317117600012,O,1989-10-25,NN,,,2008-01-05T19:44:44,true,3,,34,A,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.056698,48.844415,0.85,housenumber,34 a Rue Principale 67480 Roppenheim,67409_0065_00034_a,G,34 A RUE PRINCIPALE,
353238520,00764,35323852000764,O,2014-09-05,02,2018,,2020-08-25T10:13:24,false,1,,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,THE NORTH FACE,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
353238520,00848,35323852000848,O,2015-06-04,02,2018,,2020-08-25T10:13:24,false,1,CTRE CIAL THE STYLE OUTLET UNIT C29,9,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2015-06-04,A,TIMBERLAND,,,"VF J FRANCE,TIMBERLAND",47.71Z,NAFRev2,O,8.083068,48.836506,0.73,street,Route de l'Europe 67480 Roppenheim,67409_0009,G,ROUTE DE L EUROPE,
353473416,00017,35347341600017,O,1990-01-02,NN,,,2008-11-08T00:31:08,false,4,,9,,RUE,NEUVE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,50.2Z,NAF1993,O,8.055378,48.84584,0.94,housenumber,9 Rue Neuve 67480 Roppenheim,67409_0042_00009,G,9 RUE NEUVE,
353473416,00025,35347341600025,O,1998-02-01,03,2018,4520AB,2020-08-25T10:13:37,true,3,,2,A,RUE,DE L AVENIR,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,8.058934,48.847729,0.81,street,Rue de l'Avenir 67480 Roppenheim,67409_0003,G,RUE DE L AVENIR,
356000422,01349,35600042201349,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,28,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2004-07-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,8.055726,48.843606,0.94,housenumber,28 Rue Principale 67480 Roppenheim,67409_0065_00028,G,28 RUE PRINCIPALE,
364800276,00032,36480027600032,O,2012-04-01,02,2018,,2020-08-25T10:14:28,false,2,,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-07-02,A,MEPHISTO,,,MEPHISTO ROPPENHEIM,47.72A,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
377719455,00018,37771945500018,O,,,,,,true,1,,4,,RUE,DE NEUHAEUSEL,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,65.03,NAP,N,8.055784,48.842603,0.94,housenumber,4 Rue de Neuhaeusel 67480 Roppenheim,67409_0040_00004,G,4 RUE DE NEUHAEUSEL,
377791223,00110,37779122300110,O,2012-04-10,03,2018,,2020-08-25T10:14:49,false,1,THE STYLE OUTLETS CELLULE 43,1,,RTE,DE L EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,47.64Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
380736058,00013,38073605800013,O,1991-02-11,,,,,true,3,,24,,RUE,DE NEUHAEUSEL,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,60.2M,NAF1993,N,8.057618,48.840991,0.94,housenumber,24 Rue de Neuhaeusel 67480 Roppenheim,67409_0040_00024,G,24 RUE DE NEUHAEUSEL,
381697960,00015,38169796000015,O,1974-01-01,NN,,,2008-01-04T21:59:38,true,3,,25,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.055931,48.843858,0.94,housenumber,25 Rue Principale 67480 Roppenheim,67409_0065_00025,G,25 RUE PRINCIPALE,
383131646,00010,38313164600010,O,1991-09-01,NN,,,2007-05-19T11:04:37,true,5,,,,,ZONE ARTISANALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,51.8N,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383676574,00015,38367657400015,O,1991-08-01,NN,,,2008-01-04T22:27:41,true,3,,,,,ZONE ARTISANALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383962818,00027,38396281800027,O,1993-07-01,NN,,,,false,3,,10,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,8.05373,48.842314,0.94,housenumber,10 Rue Principale 67480 Roppenheim,67409_0065_00010,G,10 RUE PRINCIPALE,
384185401,00047,38418540100047,O,2012-04-18,02,2018,,2021-02-23T11:12:21,true,1,VILLAGE DES MARQUES ROPPENHEIM,,,,THE STYLE OUTLETS,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,47.71Z,NAFRev2,O,8.0884232,48.8367759,0.89,poi.commercial,Roppenheim The Style Outlets (Zone tertiaire) Roppenheim,https://osm.org/way/123934132,G,,
384187167,00380,38418716700380,O,2012-04-25,NN,,,2016-04-26T02:21:58,false,2,,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2014-01-06,F,LES PETITES ROPPENHEIM,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
384737599,00017,38473759900017,O,1991-12-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,55.3A,NAF1993,O,8.054904,48.84315,0.94,housenumber,23 Rue Principale 67480 Roppenheim,67409_0065_00023,G,23 RUE PRINCIPALE,
387852908,00244,38785290800244,O,2017-09-01,,,,2019-03-29T08:42:39,false,2,THE SYTLE OUTLET CELLULE 26 2,1,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2019-03-06,A,LILITH,,,LILITH,47.71Z,NAFRev2,N,8.083068,48.836506,0.84,housenumber,1 Route de l'Europe 67480 Roppenheim,67409_0009_00001,G,1 ROUTE DE L EUROPE,
388179103,00386,38817910300386,O,2012-04-25,02,2018,,2020-08-25T10:23:17,false,1,BAYARD THE STYLE OUTLETS BOUTIQUE M2,,,RTE,DE L'EUROPE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,47.71Z,NAFRev2,O,8.083068,48.836506,0.82,street,Route de l'Europe 67480 Roppenheim,67409_0009,G,ROUTE DE L EUROPE,
388571085,00025,38857108500025,O,2009-10-01,,,,2021-02-23T11:14:32,true,1,,36,,RUE,DE FORTSFELD,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.12A,NAFRev2,N,8.048925,48.846027,0.76,housenumber,36 Rue de Forstfeld 67480 Roppenheim,67409_0010_00036,G,36 RUE DE FORSTFELD,
388862815,00023,38886281500023,O,1995-01-01,NN,,,2006-11-25T11:54:47,true,3,,34,A,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,70.1F,NAFRev1,N,8.056698,48.844415,0.85,housenumber,34 a Rue Principale 67480 Roppenheim,67409_0065_00034_a,G,34 A RUE PRINCIPALE,
389072679,00019,38907267900019,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,8.052465,48.841458,0.94,housenumber,6 Rue Principale 67480 Roppenheim,67409_0065_00006,G,6 RUE PRINCIPALE,
389073149,00012,38907314900012,O,1992-11-09,NN,,,2009-02-17T09:04:44,true,4,,32,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,8.05657,48.843757,0.94,housenumber,32 Rue Principale 67480 Roppenheim,67409_0065_00032,G,32 RUE PRINCIPALE,
389073263,00011,38907326300011,O,1992-11-09,NN,,,2007-01-18T09:31:29,true,3,,99,,RUE,PRINCIPALE,67480,ROPPENHEIM,,,67409,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.3Z,NAFRev1,N,8.052437,48.841384,0.8,street,Rue Principale 67480 Roppenheim,67409_0065,G,RUE PRINCIPALE,