siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016742637,00016,01674263700016,O,,NN,,,,true,1,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
017340605,00017,01734060500017,O,,NN,,,,true,1,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,67.01,NAP,N,,,0,,,,,,
212102552,00016,21210255200016,O,1983-03-01,02,2019,,2021-10-27T08:07:14,true,4,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102552,00024,21210255200024,O,1983-12-21,NN,,,,false,4,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252100169,00017,25210016900017,O,1989-01-23,NN,,,2008-01-04T18:51:17,true,3,,,,,MAIRIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.945029,47.406775,0.9,street,Place de la Mairie 21121 Étaules,21255_3zi4i9,G,PLACE DE LA MAIRIE,
262104326,00018,26210432600018,O,1986-01-01,NN,,,2017-08-06T14:09:08,true,4,,,,,MAIRIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.945029,47.406775,0.9,street,Place de la Mairie 21121 Étaules,21255_3zi4i9,G,PLACE DE LA MAIRIE,
292100674,00012,29210067400012,O,1984-11-20,NN,,,2008-01-04T19:06:05,true,3,,,,,MAIRIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.945029,47.406775,0.9,street,Place de la Mairie 21121 Étaules,21255_3zi4i9,G,PLACE DE LA MAIRIE,
301804654,00038,30180465400038,O,1989-01-01,NN,,,,false,4,,8,,RUE,DE LA MAISON COMMUNE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,50.2Z,NAF1993,N,4.943679,47.407023,0.94,housenumber,8 Rue de la Maison Commune 21121 Étaules,21255_0500_00008,G,8 RUE DE LA MAISON COMMUNE,
301804654,00053,30180465400053,O,2006-08-01,,,,2009-06-23T05:37:21,true,3,,1,B,RUE,DU DIEU DE PITIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,4.943443,47.407109,0.78,housenumber,1bis Rue Dieu de Pitie 21121 Étaules,21255_0350_00001_bis,G,1BIS RUE DIEU DE PITIE,
305851636,00012,30585163600012,O,,,,,,true,1,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
308183995,00023,30818399500023,O,,,,,,true,1,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
312534647,00010,31253464700010,O,,NN,,,2007-01-18T09:12:32,true,1,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312534654,00016,31253465400016,O,,,,,,true,1,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312922669,00030,31292266900030,O,2016-01-01,,,,2021-02-23T10:39:56,true,1,,13,,RTE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,4.944243,47.406033,0.83,housenumber,13 Route de Darois 21121 Étaules,21255_0250_00013,G,13 ROUTE DE DAROIS,
315204628,00012,31520462800012,O,,NN,,,,true,1,,,,RTE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.943429,47.405458,0.8,street,Route de Darois 21121 Étaules,21255_0250,G,ROUTE DE DAROIS,
322234634,00010,32223463400010,O,1981-07-07,NN,,,,false,4,,11,,RUE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,92.6C,NAFRev1,N,4.944448,47.406128,0.78,housenumber,11 Route de Darois 21121 Étaules,21255_0250_00011,G,11 ROUTE DE DAROIS,
323528976,00042,32352897600042,O,2017-04-11,,,,2018-06-23T03:57:40,true,1,,,,RTE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,68.20B,NAFRev2,N,4.943429,47.405458,0.8,street,Route de Darois 21121 Étaules,21255_0250,G,ROUTE DE DAROIS,
333408698,00020,33340869800020,O,1997-07-15,NN,,4334ZC,2021-03-04T08:43:07,true,11,,4,,RUE,DE L'ABREUVOIR,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,43.34Z,NAFRev2,O,4.944956,47.40806,0.94,housenumber,4 Rue de l’Abreuvoir 21121 Étaules,21255_0050_00004,G,4 RUE DE L ABREUVOIR,
333768141,00025,33376814100025,O,2006-04-01,,,,2021-02-23T10:53:07,false,2,,6,,RUE,DE L ABREUVOIR,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.945603,47.408155,0.94,housenumber,6 Rue de l’Abreuvoir 21121 Étaules,21255_0050_00006,G,6 RUE DE L ABREUVOIR,
333768141,00033,33376814100033,O,2018-06-06,,,3299ZC,2018-08-10T10:41:30,true,1,,6,,RUE,DE L'ABREUVOIR,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,MOSAIKDREAMS,32.99Z,NAFRev2,N,4.945603,47.408155,0.94,housenumber,6 Rue de l’Abreuvoir 21121 Étaules,21255_0050_00006,G,6 RUE DE L ABREUVOIR,
341501062,00028,34150106200028,O,1989-04-22,NN,,,2015-03-01T03:58:14,true,7,,18,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,71.12B,NAFRev2,N,4.948112,47.408724,0.94,housenumber,18 Rue du Château 21121 Étaules,21255_0150_00018,G,18 RUE DU CHATEAU,
344702725,00013,34470272500013,O,,NN,,,,true,1,,,,,COUR AU MOTTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,4.944383,47.408669,0.83,street,Cour au Motet 21121 Étaules,21255_X002,G,COUR AU MOTET,
348485731,00023,34848573100023,O,2017-11-27,,,,2018-02-01T09:29:07,true,1,DIJON,5,,CRS,AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20A,NAFRev2,N,4.944102,47.408619,0.69,housenumber,5 Cour au Motet 21121 Étaules,21255_x002_00005,G,5 COUR AU MOTET,
349209346,00015,34920934600015,O,1988-12-15,NN,,,,false,4,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350287710,00023,35028771000023,O,1999-04-12,NN,,,2006-11-25T11:05:24,true,5,,3,,IMP,DU MEIX DURAND,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,51.1R,NAFRev1,N,4.946421,47.4065,0.84,housenumber,3 Impasse du Meix Durand 21121 Étaules,21255_0550_00003,G,3 IMPASSE DU MEIX DURAND,
383106283,00021,38310628300021,O,2014-06-16,,,,2021-05-05T04:10:28,true,1,,10,,RUE,GALATAS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,93.12Z,NAFRev2,N,4.946947,47.404472,0.88,housenumber,10 Rue du Galatas 21121 Étaules,21255_0380_00010,G,10 RUE DU GALATAS,
385030747,00013,38503074700013,O,1991-01-21,NN,,,2014-06-14T00:59:57,true,5,SALLE DES FETES DE LA COMM,,,,MAIRIE D ETAULES,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.945029,47.406775,0.81,street,Place de la Mairie 21121 Étaules,21255_3zi4i9,G,PLACE DE LA MAIRIE,
392207494,00015,39220749400015,O,1993-06-25,NN,,,2018-10-10T09:49:35,true,3,,2,,CHE,DES AIGES MOREAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.943503,47.398948,0.76,street,Chemin des Aiges Moreau 21121 Étaules,21255_xl55rh,G,CHEMIN DES AIGES MOREAU,
392764353,00018,39276435300018,O,1993-10-20,NN,,,2017-05-04T03:58:08,true,8,,4,,CRS,COURS AU MOTTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.10Z,NAFRev2,N,4.943891,47.408364,0.62,housenumber,4 Cour au Motet 21121 Étaules,21255_x002_00004,G,4 COUR AU MOTET,
403346612,00019,40334661200019,O,1995-12-20,NN,,,,false,4,,11,,CHE,DES AIGES,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,74.1J,NAF1993,N,4.943503,47.398948,0.63,street,Chemin des Aiges Moreau 21121 Étaules,21255_xl55rh,G,CHEMIN DES AIGES MOREAU,
404005589,00019,40400558900019,O,1993-04-01,NN,,,2008-01-04T20:32:48,true,3,,,,RUE,DU DIEU DE PITIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.942953,47.407488,0.86,street,Rue Dieu de Pitie 21121 Étaules,21255_0350,G,RUE DIEU DE PITIE,
408276145,00013,40827614500013,O,1976-06-01,NN,,,2018-09-29T12:32:58,false,5,,14,,RUE,D'HAUTEVILLE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.11Z,NAFRev2,N,4.946764,47.405777,0.94,housenumber,14 Rue d’Hauteville 21121 Étaules,21255_0450_00014,G,14 RUE D HAUTEVILLE,
408276145,00021,40827614500021,O,2017-02-14,02,2019,,2021-10-27T08:31:59,true,1,,5,,RUE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,01.45Z,NAFRev2,N,4.941167,47.408438,0.78,housenumber,5 Route de Prenois 21121 Étaules,21255_0750_00005,G,5 ROUTE DE PRENOIS,
409266392,00011,40926639200011,O,1996-07-01,NN,,,2020-02-12T04:11:49,true,3,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414835371,00017,41483537100017,O,1997-12-12,NN,,,2008-01-05T20:32:21,true,3,CHEZ M. BORDY DAVID,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418559993,00013,41855999300013,O,1998-04-22,,,,,false,3,,27,,RTE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.1N,NAF1993,N,4.943062,47.404581,0.83,housenumber,27 Route de Darois 21121 Étaules,21255_0250_00027,G,27 ROUTE DE DAROIS,
421437526,00021,42143752600021,O,2007-04-16,,,,2021-02-23T11:42:45,true,2,,3,,,LA CROIX VERRIN,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.944297,47.397444,0.93,housenumber,3 La Croix Verrin 21121 Étaules,21255_b025_00003,G,3 LA CROIX VERRIN,
427471677,00018,42747167700018,O,1976-09-03,NN,,,2020-03-09T08:28:28,true,3,,6,,RUE,ROULOTTES,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.945722,47.407892,0.81,housenumber,6 Rue de la Roulotte 21121 Étaules,21255_0850_00006,G,6 RUE DE LA ROULOTTE,
427543087,00014,42754308700014,O,1987-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,RUE,DIEU DE PITIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.942953,47.407488,0.94,street,Rue Dieu de Pitie 21121 Étaules,21255_0350,G,RUE DIEU DE PITIE,
431546514,00016,43154651400016,O,2000-04-25,NN,,,2012-10-23T05:14:13,true,3,,4,,CRS,DU MOTTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.944676,47.407433,0.54,housenumber,4 Rue du Motet 21121 Étaules,21255_0700_00004,G,4 RUE DU MOTET,
433595030,00050,43359503000050,O,2021-07-20,,,,2021-07-21T09:20:27,true,1,,14,,RUE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,LAURENCE GIRAUD - REDACTRICE WEB SEO,58.14Z,NAFRev2,N,4.942992,47.405003,0.78,housenumber,14 Route de Darois 21121 Étaules,21255_0250_00014,G,14 ROUTE DE DAROIS,
439176413,00011,43917641300011,O,2001-09-13,NN,,,2020-01-18T03:54:03,false,4,,8,,RTE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,70.10Z,NAFRev2,N,4.943686,47.405699,0.82,housenumber,8 Route de Darois 21121 Étaules,21255_0250_00008,G,8 ROUTE DE DAROIS,
440435600,00018,44043560000018,O,2001-12-27,NN,,,2008-01-04T20:56:46,true,3,,4,,RUE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.941999,47.40821,0.78,housenumber,4 Route de Prenois 21121 Étaules,21255_0750_00004,G,4 ROUTE DE PRENOIS,
444296446,00016,44429644600016,O,2002-11-27,NN,,,2006-11-25T18:11:37,true,3,,6,,RTE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.1R,NAFRev1,N,4.944275,47.406104,0.82,housenumber,6 Route de Darois 21121 Étaules,21255_0250_00006,G,6 ROUTE DE DAROIS,
450194808,00017,45019480800017,O,2003-09-22,NN,,,2018-11-03T04:05:29,true,3,,,,RUE,JEAN NIBET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.942009,47.405509,0.94,street,Rue Jean Nibet 21121 Étaules,21255_0460,G,RUE JEAN NIBET,
451967947,00016,45196794700016,O,2004-01-05,NN,,,2011-04-23T12:48:32,true,7,,18,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,46.63Z,NAFRev2,O,4.948112,47.408724,0.94,housenumber,18 Rue du Château 21121 Étaules,21255_0150_00018,G,18 RUE DU CHATEAU,
451995401,00010,45199540100010,O,2004-01-05,NN,,,2006-11-25T19:00:35,true,3,,18,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,4.948112,47.408724,0.94,housenumber,18 Rue du Château 21121 Étaules,21255_0150_00018,G,18 RUE DU CHATEAU,
452199870,00018,45219987000018,O,2004-01-15,NN,,,2019-11-13T04:07:31,true,3,,,,RUE,JEAN NIBET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.942009,47.405509,0.94,street,Rue Jean Nibet 21121 Étaules,21255_0460,G,RUE JEAN NIBET,
452212756,00020,45221275600020,O,2012-10-26,,,,2019-12-04T09:50:27,true,2,,4,,,COUR AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.943891,47.408364,0.94,housenumber,4 Cour au Motet 21121 Étaules,21255_x002_00004,G,4 COUR AU MOTET,
453072555,00023,45307255500023,O,2008-05-10,,,,2021-02-23T13:37:18,true,1,,,,CHE,DES AIGES MOREAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,68.20B,NAFRev2,N,4.943503,47.398948,0.85,street,Chemin des Aiges Moreau 21121 Étaules,21255_xl55rh,G,CHEMIN DES AIGES MOREAU,
453672958,00015,45367295800015,O,2004-04-08,,,,2018-08-01T04:43:21,true,3,,4,,RTE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.941999,47.40821,0.83,housenumber,4 Route de Prenois 21121 Étaules,21255_0750_00004,G,4 ROUTE DE PRENOIS,
478235369,00012,47823536900012,O,2004-08-11,NN,,,2007-03-26T07:04:55,false,3,,3,,CHE,DES AIGES MOREAUX,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.1J,NAFRev1,N,4.943522,47.399104,0.78,housenumber,3 Chemin des Aiges Moreau 21121 Étaules,21255_xl55rh_00003,G,3 CHEMIN DES AIGES MOREAU,
479104929,00019,47910492900019,O,2004-10-01,NN,,,2007-05-22T00:47:21,false,3,,4,,IMP,DE HAUTEVILLE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.5H,NAFRev1,O,4.945512,47.406339,0.71,housenumber,4 Impasse d’Hauteville 21121 Étaules,21255_0400_00004,G,4 IMPASSE D HAUTEVILLE,
480845593,00015,48084559300015,O,2004-12-21,NN,,,2008-01-05T00:16:09,true,3,CHEZ M.SASTRE ROGER,6,,,COUR AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.944966,47.408658,0.94,housenumber,6 Cour au Motet 21121 Étaules,21255_x002_00006,G,6 COUR AU MOTET,
481282341,00017,48128234100017,O,2005-03-23,,,,2008-01-05T00:25:30,true,2,,,,,,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481928026,00014,48192802600014,O,2005-04-01,NN,,,2018-09-29T12:23:10,false,3,,14,,RUE,D'HAUTEVILLE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.61Z,NAFRev2,N,4.946764,47.405777,0.94,housenumber,14 Rue d’Hauteville 21121 Étaules,21255_0450_00014,G,14 RUE D HAUTEVILLE,
481928026,00022,48192802600022,O,2013-10-17,,,,2021-11-19T08:58:12,true,1,,5,,RTE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,01.61Z,NAFRev2,N,4.941167,47.408438,0.83,housenumber,5 Route de Prenois 21121 Étaules,21255_0750_00005,G,5 ROUTE DE PRENOIS,
481928026,00030,48192802600030,O,2020-12-03,,,,2021-11-19T09:02:10,false,1,LA FERME D'ETAULES,5,,RTE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,47.11B,NAFRev2,N,4.941167,47.408438,0.83,housenumber,5 Route de Prenois 21121 Étaules,21255_0750_00005,G,5 ROUTE DE PRENOIS,
483552683,00011,48355268300011,O,2005-06-01,,,,2006-11-25T20:19:59,false,1,,11,,RUE,AUX MOTTETS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.8H,NAFRev1,N,4.944228,47.40802,0.53,housenumber,11 Rue du Motet 21121 Étaules,21255_0700_00011,G,11 RUE DU MOTET,
484519962,00019,48451996200019,O,2005-11-22,,,,2014-07-10T00:17:14,false,4,,,,,MAISON FORESTIERE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,93.29Z,NAFRev2,N,4.944384,47.406891,0.39,street,Rue de la Maison Commune 21121 Étaules,21255_0500,G,RUE DE LA MAISON COMMUNE,
487771552,00014,48777155200014,O,2005-11-30,,,4312BA,2020-06-04T03:39:07,true,2,,4,,RTE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.941999,47.40821,0.83,housenumber,4 Route de Prenois 21121 Étaules,21255_0750_00004,G,4 ROUTE DE PRENOIS,
491417531,00028,49141753100028,O,2020-11-30,,,,2021-01-05T19:34:51,true,1,,17,,RUE,DU GALATAS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,4.945274,47.404647,0.94,housenumber,17 Rue du Galatas 21121 Étaules,21255_0380_00017,G,17 RUE DU GALATAS,
492190483,00015,49219048300015,O,2006-08-01,NN,,4311ZZ,2018-09-29T12:40:33,false,4,,18,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,71.12B,NAFRev2,N,4.948112,47.408724,0.94,housenumber,18 Rue du Château 21121 Étaules,21255_0150_00018,G,18 RUE DU CHATEAU,
493054894,00016,49305489400016,O,2006-10-10,,,,2017-04-11T08:56:46,true,3,,11,,RUE,DU MOTTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,46.19B,NAFRev2,N,4.944228,47.40802,0.84,housenumber,11 Rue du Motet 21121 Étaules,21255_0700_00011,G,11 RUE DU MOTET,
495134371,00014,49513437100014,O,2007-04-01,01,2019,,2021-10-27T08:35:05,true,4,,5,,CRS,AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.22Z,NAFRev2,N,4.944102,47.408619,0.69,housenumber,5 Cour au Motet 21121 Étaules,21255_x002_00005,G,5 COUR AU MOTET,
498158252,00029,49815825200029,O,2008-03-10,NN,,,2012-05-05T12:44:34,false,3,,3,,IMP,DU MEIX DU RAND,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,88.10A,NAFRev2,N,4.946421,47.4065,0.75,housenumber,3 Impasse du Meix Durand 21121 Étaules,21255_0550_00003,G,3 IMPASSE DU MEIX DURAND,
508326378,00017,50832637800017,O,2008-09-14,,,,2013-02-21T10:13:33,true,2,,9,,RUE,DU DIEU DE PITIE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,4.942638,47.407744,0.87,housenumber,9 Rue Dieu de Pitie 21121 Étaules,21255_0350_00009,G,9 RUE DIEU DE PITIE,
508385572,00013,50838557200013,O,2008-10-01,,,,2010-02-17T15:28:27,false,1,,6,,RTE,DE TROYES,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,4.944275,47.406104,0.49,housenumber,6 Route de Darois 21121 Étaules,21255_0250_00006,G,6 ROUTE DE DAROIS,
508385572,00021,50838557200021,O,2010-02-01,,,,2021-02-23T14:21:24,true,1,,6,,,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.78C,NAFRev2,N,4.944275,47.406104,0.86,housenumber,6 Route de Darois 21121 Étaules,21255_0250_00006,G,6 ROUTE DE DAROIS,
508546652,00019,50854665200019,O,2009-02-01,,,,2016-01-07T08:51:17,true,3,,3,,RUE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,4.944824,47.406335,0.76,housenumber,3 Route de Darois 21121 Étaules,21255_0250_00003,G,3 ROUTE DE DAROIS,
509533162,00012,50953316200012,O,2008-11-23,,,,2019-03-29T04:09:26,true,5,,18,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,64.20Z,NAFRev2,N,4.948112,47.408724,0.94,housenumber,18 Rue du Château 21121 Étaules,21255_0150_00018,G,18 RUE DU CHATEAU,
510460405,00010,51046040500010,O,2009-01-23,,,,2009-02-13T09:57:42,true,1,,4,,RUE,DE L'ABREUVOIR,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,68.20B,NAFRev2,N,4.944956,47.40806,0.94,housenumber,4 Rue de l’Abreuvoir 21121 Étaules,21255_0050_00004,G,4 RUE DE L ABREUVOIR,
518737127,00010,51873712700010,O,2009-11-10,,,,2018-06-02T04:31:54,true,1,,11,,CRS,AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,4.944468,47.408756,0.71,housenumber,11 Cour au Motet 21121 Étaules,21255_x002_00011,G,11 COUR AU MOTET,
518776323,00017,51877632300017,O,2009-12-07,,,,2021-02-18T03:56:11,true,1,,3,,CHE,DES AIGES  MOREAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,64.20Z,NAFRev2,N,4.943522,47.399104,0.85,housenumber,3 Chemin des Aiges Moreau 21121 Étaules,21255_xl55rh_00003,G,3 CHEMIN DES AIGES MOREAU,
518795232,00017,51879523200017,O,2009-12-04,,,,2011-08-31T19:42:50,true,2,,4,,CRS,AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,46.19B,NAFRev2,N,4.943891,47.408364,0.69,housenumber,4 Cour au Motet 21121 Étaules,21255_x002_00004,G,4 COUR AU MOTET,
521383166,00019,52138316600019,O,2010-03-19,,,,2016-02-11T03:38:38,true,2,,4,,,COUR AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,4.943891,47.408364,0.94,housenumber,4 Cour au Motet 21121 Étaules,21255_x002_00004,G,4 COUR AU MOTET,
522079367,00010,52207936700010,O,2010-05-01,,,,2016-07-04T10:16:11,true,3,,10,,RTE,DE PRENOIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,18.13Z,NAFRev2,N,4.939058,47.409833,0.84,housenumber,10 Route de Prenois 21121 Étaules,21255_0750_00010,G,10 ROUTE DE PRENOIS,
524470903,00013,52447090300013,O,2010-07-12,,,,2012-12-27T09:20:22,false,2,,2,,RUE,DE DAROIS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,86.23Z,NAFRev2,N,4.942528,47.404282,0.76,housenumber,2 Route de Darois 21121 Étaules,21255_0250_00002,G,2 ROUTE DE DAROIS,
527686828,00015,52768682800015,O,2010-09-27,,,,2010-10-18T09:28:52,true,1,,3,,RUE,LA MAISON COMMUNE,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,4.944962,47.406766,0.93,housenumber,3 Rue de la Maison Commune 21121 Étaules,21255_0500_00003,G,3 RUE DE LA MAISON COMMUNE,
530321967,00016,53032196700016,O,2011-02-07,,,,2012-11-10T02:55:58,true,1,,12,,RUE,CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,81.29A,NAFRev2,N,4.947857,47.40831,0.87,housenumber,12 Rue du Château 21121 Étaules,21255_0150_00012,G,12 RUE DU CHATEAU,
533012993,00010,53301299300010,O,2011-06-18,,,,2015-09-22T15:06:45,true,2,,12,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,25.99B,NAFRev2,N,4.947857,47.40831,0.94,housenumber,12 Rue du Château 21121 Étaules,21255_0150_00012,G,12 RUE DU CHATEAU,
533408019,00016,53340801900016,O,2011-06-09,,,,2011-07-06T08:29:05,true,1,,5,,CRS,AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,68.20B,NAFRev2,N,4.944102,47.408619,0.69,housenumber,5 Cour au Motet 21121 Étaules,21255_x002_00005,G,5 COUR AU MOTET,
533631511,00011,53363151100011,O,2011-07-01,,,,2013-12-19T19:23:42,true,2,,5,,RUE,JEAN NIBET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.99A,NAFRev2,N,4.943366,47.406221,0.94,housenumber,5 Rue Jean Nibet 21121 Étaules,21255_0460_00005,G,5 RUE JEAN NIBET,
534096276,00017,53409627600017,O,2011-07-25,NN,,,2016-04-26T04:56:47,false,3,,11,,RUE,DU GALATAS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,88.10A,NAFRev2,O,4.946866,47.404436,0.94,housenumber,11 Rue du Galatas 21121 Étaules,21255_0380_00011,G,11 RUE DU GALATAS,
540010022,00023,54001002200023,O,2014-03-10,,,,2020-09-11T03:46:02,true,1,,3,,RUE,DU GALATAS,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,4.948356,47.404678,0.94,housenumber,3 Rue du Galatas 21121 Étaules,21255_0380_00003,G,3 RUE DU GALATAS,
750457921,00021,75045792100021,O,2013-09-09,,,,2013-12-27T03:52:19,true,1,,4,,CRS,AU MOTET,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,68.20B,NAFRev2,N,4.943891,47.408364,0.69,housenumber,4 Cour au Motet 21121 Étaules,21255_x002_00004,G,4 COUR AU MOTET,
751627464,00017,75162746400017,O,2012-03-17,02,2019,8129AZ,2021-10-27T08:51:15,true,2,,12,,RUE,DU CHATEAU,21121,ETAULES,,,21255,,,,,,,,,,,,,,,,,,,2018-12-11,A,BOURGOGNE HYGIENE SERVICES,,,BOURGOGNE HYGIENE SERVICES,81.29A,NAFRev2,O,4.947857,47.40831,0.94,housenumber,12 Rue du Château 21121 Étaules,21255_0150_00012,G,12 RUE DU CHATEAU,