id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-193146,2021-01-04,000001,Vente,168500,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,5.193735,43.712879
2021-193149,2021-01-04,000001,Vente,305000,3,,LOT LES RESTANQUES,A026,13370,13053,Mallemort,13,,,130530000C3167,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,5.184702,43.72892
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1541,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.181946,43.7329
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1542,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.181964,43.73289
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1540,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.181959,43.733072
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1543,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.181935,43.732675
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1544,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.181928,43.732696
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1545,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.181925,43.732503
2021-193156,2021-01-07,000001,Vente,1,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1546,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.181918,43.732541
2021-193164,2021-01-12,000002,Vente,165000,2,,BD EDGARD MOUTON,0115,13370,13053,Mallemort,13,,,130530000G1547,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,179,5.179313,43.730689
2021-193164,2021-01-12,000002,Vente,165000,2,,BD EDGARD MOUTON,0115,13370,13053,Mallemort,13,,,130530000G1547,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,179,5.179313,43.730689
2021-193164,2021-01-12,000002,Vente,165000,2,,BD EDGARD MOUTON,0115,13370,13053,Mallemort,13,,,130530000G1547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,5.179313,43.730689
2021-193171,2021-01-15,000001,Vente,211500,1,,RUE GERARD PHILIPE,0145,13370,13053,Mallemort,13,,,130530000G0121,,,6,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.180351,43.731223
2021-193171,2021-01-15,000001,Vente,211500,1,,RUE GERARD PHILIPE,0145,13370,13053,Mallemort,13,,,130530000G0121,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.180351,43.731223
2021-193171,2021-01-15,000001,Vente,211500,14,,GR GRAND RUE,0155,13370,13053,Mallemort,13,,,130530000G0121,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.180351,43.731223
2021-193224,2021-01-05,000001,Vente,128150,9001,F,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,937,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-193224,2021-01-05,000001,Vente,128150,5200,,LA TREVARESSE,A045,13370,13053,Mallemort,13,,,130530000C3797,,,19,42.64,,,,,,,,,1,2,Appartement,43,2,,,,,,5.211971,43.70874
2021-193251,2021-01-06,000001,Vente,391000,8,B,LOT DE FONTENELLE,A006,13370,13053,Mallemort,13,,,130530000E1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.175132,43.723988
2021-193251,2021-01-06,000001,Vente,391000,8,B,LOT DE FONTENELLE,A006,13370,13053,Mallemort,13,,,130530000E1866,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,700,5.175132,43.723988
2021-193281,2021-01-18,000001,Vente,2265,,,LA CRAU-EST,B049,13370,13053,Mallemort,13,,,130530000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,2053,5.133805,43.728518
2021-193290,2021-01-07,000001,Vente,689900,30,,ALL DES MICOCOULIERS,0238,13370,13053,Mallemort,13,,,130530000C5277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,5.222652,43.707726
2021-193290,2021-01-07,000001,Vente,689900,30,,ALL DES MICOCOULIERS,0238,13370,13053,Mallemort,13,,,130530000C5277,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,739,5.222652,43.707726
2021-193327,2021-01-07,000001,Vente,126000,12,,RUE DU MOULIN,0240,13370,13053,Mallemort,13,,,130530000G0310,,,4,62.51,6,,,,,,,,2,1,Maison,60,2,,,,,,5.178846,43.731284
2021-193327,2021-01-07,000001,Vente,126000,12,,RUE DU MOULIN,0240,13370,13053,Mallemort,13,,,130530000G0310,,,2,,,,,,,,,,1,1,Maison,35,2,,,,,,5.178846,43.731284
2021-193367,2021-02-03,000001,Vente,155000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.193125,43.712986
2021-193368,2021-02-03,000001,Vente,158000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,5.193441,43.713138
2021-193388,2021-01-28,000001,Vente,12000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C6135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,5.217526,43.707139
2021-193409,2021-02-05,000001,Vente,21390,,,MAS DE GAUDIN,B100,13370,13053,Mallemort,13,,,130530000F0864,,,,,,,,,,,,,0,,,,,T,terres,,,27313,5.137509,43.735184
2021-193418,2021-01-21,000001,Vente,330000,5,,LOTISSEMENT CHABERT,A015,13370,13053,Mallemort,13,,,130530000C3283,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,503,5.192578,43.713756
2021-193418,2021-01-21,000001,Vente,330000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C3285,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.192699,43.713722
2021-193482,2021-01-25,000001,Vente en l'état futur d'achèvement,18293.88,5,,ALL DU GOLF,0148,13370,13053,Mallemort,13,,,130530000C3692,,,,,,,,,,,,,0,1,Maison,349,7,S,sols,,,1586,5.206849,43.709488
2021-193482,2021-01-25,000001,Vente en l'état futur d'achèvement,18293.88,,,CAMP BLANC,B024,13370,13053,Mallemort,13,,,130530000C3693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,5.207119,43.709372
2021-193487,2021-01-19,000001,Vente terrain à bâtir,130000,,,LA CONFRERIE,B038,13370,13053,Mallemort,13,,,130530000D1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,5.176107,43.721274
2021-193498,2021-01-20,000001,Vente,22000,,,LES JUGESSES,B083,13370,13053,Mallemort,13,,,130530000E1090,,,,,,,,,,,,,0,,,,,T,terres,,,3146,5.157163,43.726599
2021-193498,2021-01-20,000001,Vente,22000,,,LES JUGESSES,B083,13370,13053,Mallemort,13,,,130530000E1094,,,,,,,,,,,,,0,,,,,T,terres,,,686,5.158142,43.72699
2021-193498,2021-01-20,000001,Vente,22000,,,LES JUGESSES,B083,13370,13053,Mallemort,13,,,130530000E1581,,,,,,,,,,,,,0,,,,,T,terres,,,8206,5.155752,43.726093
2021-193511,2021-01-25,000001,Vente,1100000,5,,ALL DU GOLF,0148,13370,13053,Mallemort,13,,,130530000C3692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1586,5.206849,43.709488
2021-193511,2021-01-25,000001,Vente,1100000,5,,ALL DU GOLF,0148,13370,13053,Mallemort,13,,,130530000C3692,,,,,,,,,,,,,0,1,Maison,349,7,S,sols,,,1586,5.206849,43.709488
2021-193511,2021-01-25,000001,Vente,1100000,,,CAMP BLANC,B024,13370,13053,Mallemort,13,,,130530000C3693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,5.207119,43.709372
2021-193518,2021-01-29,000001,Vente,275000,21,,HAM DES AMANDIERS,0023,13370,13053,Mallemort,13,,,130530000C5033,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,222,5.216671,43.704519
2021-193542,2021-02-11,000001,Vente,700000,39,,ALL DES MICOCOULIERS,0238,13370,13053,Mallemort,13,,,130530000C5286,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,830,5.221021,43.707384
2021-193560,2021-01-21,000001,Vente,330000,9,,CHE DU MOULIN DE VERNEGUES,0245,13370,13053,Mallemort,13,,,130530000C4366,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,557,5.209005,43.70454
2021-193563,2021-01-28,000001,Vente,188900,5,,RUE DU COSMONAUTE,0095,13370,13053,Mallemort,13,,,130530000G0590,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,25,5.181054,43.731757
2021-193566,2021-02-02,000001,Vente,8464,,,CRAU DE SAINT-PIERRE,B045,13370,13053,Mallemort,13,,,130530000D0130,,,,,,,,,,,,,0,,,,,P,prés,,,5643,5.183431,43.716013
2021-193567,2021-02-08,000001,Vente,130000,11,,RUE CLOS DU GOLF,0147,13370,13053,Mallemort,13,,,130530000C3918,,,9,,,,,,,,,,1,1,Maison,104,5,,,,,,5.210075,43.702154
2021-193572,2021-02-09,000001,Vente,184500,11,,RUE CLOS DU GOLF,0147,13370,13053,Mallemort,13,,,130530000C3918,,,35,96.4,,,,,,,,,1,1,Maison,105,5,,,,,,5.210075,43.702154
2021-193597,2021-02-04,000001,Vente,86000,9001,F,HAUTS DU VILLAGE FENIERE,A050,13370,13053,Mallemort,13,,,130530000C3341,,,352,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.210927,43.708573
2021-193597,2021-02-04,000001,Vente,86000,9003,,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,1059,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-193641,2021-02-10,000001,Vente,8100,,,AV JOLIOT CURIE,0175,13370,13053,Mallemort,13,,,130530000E2120,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.176986,43.727546
2021-193641,2021-02-10,000001,Vente,8100,,,AV JOLIOT CURIE,0175,13370,13053,Mallemort,13,,,130530000E2121,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.177163,43.727599
2021-193649,2021-02-15,000001,Vente,136700,9003,,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,1134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-193649,2021-02-15,000001,Vente,136700,3,,ALL DES PLATANES,0272,13370,13053,Mallemort,13,,,130530000C3577,,,70,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.209823,43.707282
2021-193700,2021-02-11,000001,Vente,331700,77,,GR GRAND RUE,0155,13370,13053,Mallemort,13,,,130530000G0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,96,5.181065,43.729417
2021-193700,2021-02-11,000001,Vente,331700,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G0094,,,,,,,,,,,,,0,,,,,L,landes,,,287,5.181314,43.729423
2021-193702,2021-02-10,000001,Vente,67621,,,LA BASTIDETTE-SUD,B004,13370,13053,Mallemort,13,,,130530000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,11238,5.220408,43.734778
2021-193702,2021-02-10,000001,Vente,67621,,,LA BASTIDETTE-SUD,B004,13370,13053,Mallemort,13,,,130530000B1350,,,,,,,,,,,,,0,,,,,T,terres,,,38784,5.21996,43.733216
2021-193707,2021-02-17,000001,Vente,335800,5007,,RES DE LA PLACE DES FONTAINES,A038,13370,13053,Mallemort,13,,,130530000C3338,,,34,,71,,,,,,,,2,3,Dépendance,,0,,,,,,5.210166,43.708107
2021-193707,2021-02-17,000001,Vente,335800,5007,,PONT-ROYAL,B134,13370,13053,Mallemort,13,,,130530000C3338,,,101,90.48,,,,,,,,,1,2,Appartement,90,4,,,,,,5.210166,43.708107
2021-193707,2021-02-17,000001,Vente,335800,5007,,PONT-ROYAL,B134,13370,13053,Mallemort,13,,,130530000C3338,,,101,90.48,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210166,43.708107
2021-193707,2021-02-17,000001,Vente,335800,5007,,RES DE LA PLACE DES FONTAINES,A038,13370,13053,Mallemort,13,,,130530000C3338,,,34,,71,,,,,,,,2,3,Dépendance,,0,,,,,,5.210166,43.708107
2021-193735,2021-02-18,000001,Vente,122000,9001,F,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,720,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-193735,2021-02-18,000001,Vente,122000,5,,ALL DES PLATANES,0272,13370,13053,Mallemort,13,,,130530000C3577,,,85,42.54,,,,,,,,,1,2,Appartement,43,2,,,,,,5.209823,43.707282
2021-193741,2021-02-10,000001,Vente terrain à bâtir,30000,,,CAMP BLANC,B024,13370,13053,Mallemort,13,,,130530000C3523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.205298,43.710077
2021-193750,2021-02-22,000001,Vente,313000,16,,HAM DE CRAPONNE,A016,13370,13053,Mallemort,13,,,130530000E1236,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,492,5.172501,43.730518
2021-193774,2021-02-25,000001,Vente,152500,9100,,LE HAMEAU DE PONT ROYAL,A062,13370,13053,Mallemort,13,,,130530000C5238,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216751,43.705822
2021-193774,2021-02-25,000001,Vente,152500,9100,,LE HAMEAU DE PONT ROYAL,A062,13370,13053,Mallemort,13,,,130530000C5238,,,47,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.216751,43.705822
2021-193775,2021-02-24,000001,Vente,35000,,,CARRIERE A CRAU,B027,13370,13053,Mallemort,13,,,130530000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,5683,5.191977,43.722187
2021-193777,2021-02-19,000001,Vente,207500,12,,RUE DU MOULIN,0240,13370,13053,Mallemort,13,,,130530000G0310,,,3,,5,,,,,,,,2,1,Maison,120,4,,,,,,5.178846,43.731284
2021-193821,2021-03-05,000001,Vente,155000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.19298,43.712905
2021-193822,2021-02-05,000001,Vente,21390,,,MAS DE GAUDIN,B100,13370,13053,Mallemort,13,,,130530000F0864,,,,,,,,,,,,,0,,,,,T,terres,,,27313,5.137509,43.735184
2021-193869,2021-03-15,000001,Vente,150000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.192554,43.712622
2021-193878,2021-03-15,000001,Vente,155000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.192688,43.712764
2021-193902,2021-03-02,000001,Vente,134230,9001,F,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,923,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-193902,2021-03-02,000001,Vente,134230,5200,,LA TREVARESSE,A045,13370,13053,Mallemort,13,,,130530000C3797,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.211971,43.70874
2021-193950,2021-03-05,000001,Vente,165000,1,,RUE DES ALPILLES,0018,13370,13053,Mallemort,13,,,130530000C3577,,,20,54.28,,,,,,,,,1,2,Appartement,59,3,,,,,,5.209823,43.707282
2021-193972,2021-03-19,000001,Vente,5000,,,PIERREDON-EST,B123,13370,13053,Mallemort,13,,,130530000F0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,1358,5.146823,43.728235
2021-193972,2021-03-19,000001,Vente,5000,,,PIERREDON-EST,B123,13370,13053,Mallemort,13,,,130530000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,3905,5.146225,43.728462
2021-193982,2021-03-09,000001,Vente,235650,36,,RUE ST MICHEL,0335,13370,13053,Mallemort,13,,,130530000G0328,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,115,5.179484,43.731186
2021-194058,2021-03-10,000001,Vente,90000,9001,F,HAUTS DU VILLAGE GENOISE,A051,13370,13053,Mallemort,13,,,130530000C3341,,,408,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.210927,43.708573
2021-194058,2021-03-10,000001,Vente,90000,9001,F,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,1123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,CAMP BLANC,B024,13370,13053,Mallemort,13,,,130530000C3976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7618,5.199299,43.711182
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4022,,,,,,,,,,,,,0,,,,,L,landes,,,2764,5.219891,43.70631
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4045,,,,,,,,,,,,,0,,,,,L,landes,,,76,5.219761,43.705722
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4048,,,,,,,,,,,,,0,,,,,L,landes,,,69,5.219486,43.705561
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,CAMP BLANC,B024,13370,13053,Mallemort,13,,,130530000C4203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1108,5.199804,43.711682
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,6143,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,5.219613,43.705586
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C5136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,5.219001,43.706015
2021-194106,2021-03-29,000001,Vente terrain à bâtir,183000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C5144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4374,5.219296,43.706111
2021-194109,2021-03-26,000001,Vente,267000,11,,RUE CLOS DU GOLF,0147,13370,13053,Mallemort,13,,,130530000C3918,,,38,96.34,,,,,,,,,1,1,Maison,105,5,,,,,,5.210075,43.702154
2021-194110,2021-03-29,000001,Vente,291400,9999,,ZAC DU MOULIN DE VERNEGUES,A021,13370,13053,Mallemort,13,,,130530000C3918,,,71,99.82,,,,,,,,,1,1,Maison,104,4,,,,,,5.210075,43.702154
2021-194111,2021-03-29,000001,Vente terrain à bâtir,12000,,,MOULIN DE VERNEGUES,B106,13370,13053,Mallemort,13,,,130530000C6116,,,,,,,,,,,,,0,,,,,B,bois,,,8663,5.208204,43.699345
2021-194139,2021-03-26,000001,Vente,681300,7,,CHE DES HAUTS DE PONT ROYAL,0027,13370,13053,Mallemort,13,,,130530000C5687,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.217871,43.70639
2021-194139,2021-03-26,000001,Vente,681300,7,,CHE DES HAUTS DE PONT ROYAL,0027,13370,13053,Mallemort,13,,,130530000C5714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,5.217918,43.70653
2021-194139,2021-03-26,000001,Vente,681300,7,,CHE DES HAUTS DE PONT ROYAL,0027,13370,13053,Mallemort,13,,,130530000C5714,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,636,5.217918,43.70653
2021-194172,2021-04-07,000002,Vente,3552,,,LE GROS MOURRE,B077,13370,13053,Mallemort,13,,,130530000D1155,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.204145,43.705413
2021-194172,2021-04-07,000002,Vente,3552,,,LE GROS MOURRE,B077,13370,13053,Mallemort,13,,,130530000D1157,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.20388,43.705529
2021-194172,2021-04-07,000002,Vente,3552,,,LE GROS MOURRE,B077,13370,13053,Mallemort,13,,,130530000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.203501,43.705668
2021-194175,2021-03-29,000001,Vente,206930,9100,,LE HAMEAU DE PONT ROYAL,A062,13370,13053,Mallemort,13,,,130530000C5238,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216751,43.705822
2021-194175,2021-03-29,000001,Vente,206930,9100,,LE HAMEAU DE PONT ROYAL,A062,13370,13053,Mallemort,13,,,130530000C5238,,,60,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.216751,43.705822
2021-194183,2021-03-31,000001,Vente,1204080,15,,RUE DES TROIS COLLINES,0356,13370,13053,Mallemort,13,,,130530000C4650,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2347,5.218635,43.705329
2021-194183,2021-03-31,000001,Vente,1204080,15,,RUE DES TROIS COLLINES,0356,13370,13053,Mallemort,13,,,130530000C4650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2347,5.218635,43.705329
2021-194183,2021-03-31,000001,Vente,1204080,15,,RUE DES TROIS COLLINES,0356,13370,13053,Mallemort,13,,,130530000C4650,,,,,,,,,,,,,0,2,Appartement,6,0,S,sols,,,2347,5.218635,43.705329
2021-194183,2021-03-31,000001,Vente,1204080,6143,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4668,,,,,,,,,,,,,0,,,,,S,sols,,,645,5.218928,43.70516
2021-194183,2021-03-31,000001,Vente,1204080,6143,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4684,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.219012,43.705045
2021-194192,2021-04-06,000001,Vente,252000,12,,RUE DES FRERES ARRUE,0135,13370,13053,Mallemort,13,,,130530000G0577,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,35,5.181518,43.732028
2021-194192,2021-04-06,000001,Vente,252000,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1267,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.181502,43.731997
2021-194192,2021-04-06,000001,Vente,252000,,,LE VILLAGE,B192,13370,13053,Mallemort,13,,,130530000G1391,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.18143,43.732004
2021-194203,2021-04-12,000001,Vente,158000,,,PONT-ROYAL-NORD,B138,13370,13053,Mallemort,13,,,130530000C6090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.19327,43.713066
2021-194228,2021-03-26,000001,Vente,415000,,,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C4848,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.215661,43.70796
2021-194228,2021-03-26,000001,Vente,415000,42,,CHEM DE LA GARRIGUE,0143,13370,13053,Mallemort,13,,,130530000C4885,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,435,5.215709,43.707794
2021-194263,2021-03-22,000002,Vente,11000,,,MOULIN DE VERNEGUES,B106,13370,13053,Mallemort,13,,,130530000C6140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,5.207945,43.706124
2021-194292,2021-04-12,000001,Vente,195450,9999,F,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C5150,,,2,,60,,,,,,,,2,2,Appartement,39,2,,,,,,5.21718,43.704879
2021-194292,2021-04-12,000001,Vente,195450,9999,F,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C5150,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.21718,43.704879
2021-194292,2021-04-12,000001,Vente,195450,9999,F,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C5150,,,2,,60,,,,,,,,2,3,Dépendance,,0,,,,,,5.21718,43.704879
2021-194303,2021-03-22,000001,Vente,82100,9003,,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,1142,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-194303,2021-03-22,000001,Vente,82100,9001,F,HAUTS DU VILLAGE DOLINES,A047,13370,13053,Mallemort,13,,,130530000C3341,,,608,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.210927,43.708573
2021-194315,2021-03-29,000001,Vente,281100,9,,RUE FERNAND PAURIOL,0120,13370,13053,Mallemort,13,,,130530000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,5.179695,43.730604
2021-194315,2021-03-29,000001,Vente,281100,9,,RUE FERNAND PAURIOL,0120,13370,13053,Mallemort,13,,,130530000G0142,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,119,5.179695,43.730604
2021-194315,2021-03-29,000001,Vente,281100,9,,RUE FERNAND PAURIOL,0120,13370,13053,Mallemort,13,,,130530000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,5.179695,43.730604
2021-194318,2021-04-08,000001,Vente,123470,9001,F,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,777,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-194318,2021-04-08,000001,Vente,123470,9001,F,PONT ROYAL LES ALPILLES,A054,13370,13053,Mallemort,13,,,130530000C4143,,,13,,,,,,,,,,1,2,Appartement,36,2,,,,,,5.209665,43.70946
2021-194329,2021-04-08,000001,Vente,256050,5200,,PONT-ROYAL,B134,13370,13053,Mallemort,13,,,130530000C3668,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,129,5.208966,43.709675
2021-194329,2021-04-08,000001,Vente,256050,5105,,PONT-ROYAL,B134,13370,13053,Mallemort,13,,,130530000C3677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.208892,43.709665
2021-194330,2021-04-09,000001,Vente,94120,9001,F,HAUTS DU VILLAGE BASTIDON,A052,13370,13053,Mallemort,13,,,130530000C3341,,,219,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.210927,43.708573
2021-194330,2021-04-09,000001,Vente,94120,9001,F,LES HAUTS DU VILLAGE,A048,13370,13053,Mallemort,13,,,130530000C3341,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210927,43.708573
2021-194345,2021-04-13,000001,Vente,4235,,,LA CRAU-EST,B049,13370,13053,Mallemort,13,,,130530000F0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,3840,5.135393,43.72762
2021-194377,2021-04-15,000001,Vente,1193050,9590,,PONT-ROYAL,B134,13370,13053,Mallemort,13,,,130530000C5590,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,879,5.214569,43.703788
2021-194377,2021-04-15,000001,Vente,1193050,9590,,PONT-ROYAL,B134,13370,13053,Mallemort,13,,,130530000C5590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,5.214569,43.703788
2021-194388,2021-04-02,000001,Vente,100000,9001,F,LOT PONT ROYAL LE CHARLEVAL,A060,13370,13053,Mallemort,13,,,130530000C4244,,,1,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.211654,43.709346
2021-194388,2021-04-02,000001,Vente,100000,9001,F,LOT PONT ROYAL LE CHARLEVAL,A060,13370,13053,Mallemort,13,,,130530000C4244,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.211654,43.709346
2021-194393,2021-04-20,000001,Vente,310000,9999,F,LES GARRIGUES,B064,13370,13053,Mallemort,13,,,130530000C5150,,,424,,,,,,,,,,1,1,Maison,95,4,,,,,,5.21718,43.704879
2021-194393,2021-04-20,000001,Vente,310000,9999,F,RUE DES TROIS COLLINES,0356,13370,13053,Mallemort,13,,,130530000C5150,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.21718,43.704879
2021-194434,2021-04-16,000001,Vente terrain à bâtir,130000,,,LA CONFRERIE,B038,13370,13053,Mallemort,13,,,130530000D1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,5.176267,43.721311
2021-194483,2021-04-08,000002,Vente,344500,,,LA MOUTE,B107,13370,13053,Mallemort,13,,,130530000C6157,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.182368,43.73186
2021-194483,2021-04-08,000002,Vente,344500,3,,RUE DU CHATEAU D EAU,0085,13370,13053,Mallemort,13,,,130530000G0021,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.18202,43.73191
2021-194483,2021-04-08,000002,Vente,344500,3,,RUE DU CHATEAU D EAU,0085,13370,13053,Mallemort,13,,,130530000G0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.182167,43.731874
2021-194483,2021-04-08,000002,Vente,344500,3,,RUE DU CHATEAU D EAU,0085,13370,13053,Mallemort,13,,,130530000G0022,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,275,5.182167,43.731874