id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662323,2023-01-12,000001,Vente,39000,,,LE CLOS DU PORT,B253,50680,50356,Moon-sur-Elle,50,,,503560000A0547,,,,,,,,,,,,,0,,,,,P,prés,,,15321,-1.034365,49.209252
2023-662323,2023-01-12,000001,Vente,39000,,,LA PIECE DE HAUT,B165,50680,50356,Moon-sur-Elle,50,,,503560000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,25008,-1.03359,49.207471
2023-662323,2023-01-12,000001,Vente,39000,,,LE BAS CLOS,B226,50680,50356,Moon-sur-Elle,50,,,503560000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,3384,-1.032699,49.208513
2023-662323,2023-01-12,000001,Vente,39000,,,LE BAS CLOS,B226,50680,50356,Moon-sur-Elle,50,,,503560000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,2827,-1.032908,49.209225
2023-662323,2023-01-12,000001,Vente,39000,,,VILLAGE DE LA DURANDERIE,B585,50680,50356,Moon-sur-Elle,50,,,503560000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,6906,-1.032481,49.207414
2023-662323,2023-01-12,000001,Vente,39000,,,LE JARDIN ROTI,B311,50680,50356,Moon-sur-Elle,50,,,503560000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,18337,-1.03493,49.206474
2023-663296,2023-02-07,000001,Vente,132500,,,LA MAISON NEUVE,B141,50680,50356,Moon-sur-Elle,50,,,503560000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,73,-1.066771,49.20769
2023-663296,2023-02-07,000001,Vente,132500,4,,LA MAISON NEUVE,B141,50680,50356,Moon-sur-Elle,50,,,503560000C0612,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,878,-1.066822,49.207624
2023-663296,2023-02-07,000001,Vente,132500,4,,LA MAISON NEUVE,B141,50680,50356,Moon-sur-Elle,50,,,503560000C0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,-1.066822,49.207624
2023-664692,2023-03-09,000001,Vente,500000,,,LES PERREES,B462,50680,50356,Moon-sur-Elle,50,,,503560000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,18228,-1.056148,49.212992
2023-664692,2023-03-09,000001,Vente,500000,,,LES COSTIS,B438,50680,50356,Moon-sur-Elle,50,,,503560000A0686,,,,,,,,,,,,,0,,,,,P,prés,,,2349,-1.055491,49.211966
2023-664692,2023-03-09,000001,Vente,500000,3,,LE ROUGE DOUAI,B413,50680,50356,Moon-sur-Elle,50,,,503560000A0687,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,286,-1.054917,49.212023
2023-664692,2023-03-09,000001,Vente,500000,,,VILLAGE DU ROUGE DOUET,B587,50680,50356,Moon-sur-Elle,50,,,503560000A0688,,,,,,,,,,,,,0,,,,,J,jardins,,,868,-1.054937,49.211845
2023-664692,2023-03-09,000001,Vente,500000,,,VILLAGE DU ROUGE DOUET,B587,50680,50356,Moon-sur-Elle,50,,,503560000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.054687,49.211822
2023-664692,2023-03-09,000001,Vente,500000,,,JARDIN COQUET,B037,50680,50356,Moon-sur-Elle,50,,,503560000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.053749,49.211579
2023-664692,2023-03-09,000001,Vente,500000,,,JARDIN COQUET,B037,50680,50356,Moon-sur-Elle,50,,,503560000A1184,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-1.053749,49.211579
2023-664692,2023-03-09,000001,Vente,500000,5427,,LE MOULIN HEBERT,B373,50680,50356,Moon-sur-Elle,50,,,503560000C0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8841,0,AG,terrains d'agrément,,,9551,-1.053847,49.210825
2023-664692,2023-03-09,000001,Vente,500000,5427,,LE MOULIN HEBERT,B373,50680,50356,Moon-sur-Elle,50,,,503560000C0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8841,0,S,sols,,,8800,-1.053847,49.210825
2023-664692,2023-03-09,000001,Vente,500000,1,,LE MOULIN HEBERT,B373,50680,50356,Moon-sur-Elle,50,,,503560000C0439,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,5000,-1.056121,49.211584
2023-664692,2023-03-09,000001,Vente,500000,1,,LE MOULIN HEBERT,B373,50680,50356,Moon-sur-Elle,50,,,503560000C0439,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,5000,-1.056121,49.211584
2023-664692,2023-03-09,000001,Vente,500000,1,,LE MOULIN HEBERT,B373,50680,50356,Moon-sur-Elle,50,,,503560000C0439,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,5000,-1.056121,49.211584
2023-664692,2023-03-09,000001,Vente,500000,,,LA MAISON NEUVE,B141,50680,50356,Moon-sur-Elle,50,,,503560000C0532,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2197,-1.054649,49.211486
2023-664944,2023-03-31,000001,Vente,148000,1,,LA DURANDERIE,B113,50680,50356,Moon-sur-Elle,50,,,503560000A1394,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1500,-1.030377,49.206572
2023-664944,2023-03-31,000001,Vente,148000,1,,LA DURANDERIE,B113,50680,50356,Moon-sur-Elle,50,,,503560000A1394,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1098,-1.030377,49.206572
2023-664944,2023-03-31,000001,Vente,148000,1,,LA DURANDERIE,B113,50680,50356,Moon-sur-Elle,50,,,503560000A1394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.030377,49.206572
2023-664944,2023-03-31,000001,Vente,148000,1,,LA DURANDERIE,B113,50680,50356,Moon-sur-Elle,50,,,503560000A1394,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1098,-1.030377,49.206572
2023-665380,2023-03-27,000001,Vente,8000,,,PIECE DE LA HOUSSAYE,B512,50680,50356,Moon-sur-Elle,50,,,503560000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,6265,-1.042851,49.200232
2023-665380,2023-03-27,000001,Vente,8000,,,VERGER DE LA HOUSSAYE,B580,50680,50356,Moon-sur-Elle,50,,,503560000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,4974,-1.042245,49.201219
2023-665380,2023-03-27,000001,Vente,8000,,,L HERBAGE DE MERLET,B082,50680,50356,Moon-sur-Elle,50,,,503560000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,6096,-1.045798,49.200364
2023-665380,2023-03-27,000001,Vente,8000,,,L HERBAGE DE MERLET,B082,50680,50356,Moon-sur-Elle,50,,,503560000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,5485,-1.045307,49.20009
2023-665380,2023-03-27,000001,Vente,8000,,,LA LANDE DE MOON,B138,50680,50356,Moon-sur-Elle,50,,,503560000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,1327,-1.044089,49.199643
2023-665380,2023-03-27,000001,Vente,8000,,,LE CLOS DES LANDES,B258,50680,50356,Moon-sur-Elle,50,,,503560000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,7193,-1.04454,49.19987
2023-666515,2023-05-23,000001,Vente,172000,5,,LA PROVENCE,B217,50680,50356,Moon-sur-Elle,50,,,503560000A0527,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,966,-1.026482,49.209032
2023-666515,2023-05-23,000001,Vente,172000,5,,LA PROVENCE,B217,50680,50356,Moon-sur-Elle,50,,,503560000A0527,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,3409,-1.026482,49.209032
2023-667196,2023-05-25,000001,Vente,4350,,,LA PIECE HARIVELLE,B179,50680,50356,Moon-sur-Elle,50,,,503560000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,8731,-1.048252,49.202407
2023-667450,2023-05-24,000001,Vente,50000,4,,LES TUILERIES,B608,50680,50356,Moon-sur-Elle,50,,,503560000C0492,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,54,-1.063922,49.214791
2023-667450,2023-05-24,000001,Vente,50000,5403,,MAISON DE CREUILLY,B483,50680,50356,Moon-sur-Elle,50,,,503560000C0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.063835,49.21462
2023-669227,2023-07-13,000001,Vente,195000,22,B,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A1454,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,-1.05301,49.222455
2023-669227,2023-07-13,000001,Vente,195000,,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A1524,,,,,,,,,,,,,0,,,,,P,prés,,,716,-1.052781,49.222396
2023-669227,2023-07-13,000001,Vente,195000,,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A1527,,,,,,,,,,,,,0,,,,,P,prés,,,177,-1.052546,49.222323
2023-669353,2023-08-09,000001,Vente,48000,,,LES MAZERAINES,B457,50680,50356,Moon-sur-Elle,50,,,503560000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,25871,-1.065196,49.18914
2023-669353,2023-08-09,000001,Vente,48000,,,LES PETITES HETTES,B469,50680,50356,Moon-sur-Elle,50,,,503560000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,18369,-1.066031,49.187806
2023-669353,2023-08-09,000001,Vente,48000,,,PRE DE LA PLANCHE,B543,50680,50356,Moon-sur-Elle,50,,,503560000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,1951,-1.070956,49.187294
2023-669353,2023-08-09,000001,Vente,48000,,,LES GRANDES HETTES,B452,50680,50356,Moon-sur-Elle,50,,,503560000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,23631,-1.069568,49.187248
2023-669353,2023-08-09,000001,Vente,48000,,,LE GRAND ROQUIER,B294,50680,50356,Moon-sur-Elle,50,,,503560000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,25850,-1.066603,49.186343
2023-669656,2023-07-28,000001,Vente,280700,,,LA GARE,B121,50680,50356,Moon-sur-Elle,50,,,503560000A0889,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-1.051393,49.226041
2023-669656,2023-07-28,000001,Vente,280700,4,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1836,-1.051608,49.225749
2023-669656,2023-07-28,000001,Vente,280700,4,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A0907,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,1179,-1.051608,49.225749
2023-669656,2023-07-28,000001,Vente,280700,4,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1179,-1.051608,49.225749
2023-669656,2023-07-28,000001,Vente,280700,4,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A0907,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1836,-1.051608,49.225749
2023-669656,2023-07-28,000001,Vente,280700,4,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1836,-1.051608,49.225749
2023-669656,2023-07-28,000001,Vente,280700,4,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1179,-1.051608,49.225749
2023-669656,2023-07-28,000001,Vente,280700,,,LA GARE,B121,50680,50356,Moon-sur-Elle,50,,,503560000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.052093,49.225737
2023-670796,2023-08-30,000001,Vente,7000,,,PRE DU MOUIN D AIREL,B551,50680,50356,Moon-sur-Elle,50,,,503560000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,10544,-1.062489,49.215096
2023-671522,2023-09-29,000001,Vente,993000,,,LA LANDE DE MOON,B138,50680,50356,Moon-sur-Elle,50,,,503560000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,21441,-1.039994,49.198121
2023-671522,2023-09-29,000001,Vente,993000,,,LA LANDE DE MOON,B138,50680,50356,Moon-sur-Elle,50,,,503560000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,19907,-1.04203,49.198082
2023-671894,2023-10-09,000001,Vente,99000,22,,LA POMME D OR,B214,50680,50356,Moon-sur-Elle,50,,,503560000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.043614,49.212766
2023-671894,2023-10-09,000001,Vente,99000,22,,LA POMME D OR,B214,50680,50356,Moon-sur-Elle,50,,,503560000A0202,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,528,-1.043614,49.212766
2023-671894,2023-10-09,000001,Vente,99000,,,LA PIECE YVERT,B158,50680,50356,Moon-sur-Elle,50,,,503560000A0203,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-1.044275,49.212626
2023-671894,2023-10-09,000001,Vente,99000,,,LA PIECE YVERT,B158,50680,50356,Moon-sur-Elle,50,,,503560000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1542,-1.044163,49.212696
2023-672041,2023-10-12,000001,Vente,30000,4,,LES LANDES BOSQUET,B136,50680,50356,Moon-sur-Elle,50,,,503560000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-1.0413,49.211243
2023-672041,2023-10-12,000001,Vente,30000,4,,LES LANDES BOSQUET,B136,50680,50356,Moon-sur-Elle,50,,,503560000A1388,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,826,-1.0413,49.211243
2023-672041,2023-10-12,000001,Vente,30000,4,,LES LANDES BOSQUET,B136,50680,50356,Moon-sur-Elle,50,,,503560000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-1.0413,49.211243
2023-672230,2023-10-14,000001,Vente,400,,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A1538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,-1.052887,49.221544
2023-672286,2023-10-14,000001,Vente,400,,,RUE DU STADE,0030,50680,50356,Moon-sur-Elle,50,,,503560000A1539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,399,-1.052817,49.221765
2023-672503,2023-10-27,000001,Vente,5000,,,LA CROIX DE MOON,B108,50680,50356,Moon-sur-Elle,50,,,503560000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.041798,49.207818
2023-672503,2023-10-27,000001,Vente,5000,,,LE MOULIN DE MOON,B371,50680,50356,Moon-sur-Elle,50,,,503560000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.041785,49.207753
2023-672503,2023-10-27,000001,Vente,5000,,,TENANT AU COTELET,B568,50680,50356,Moon-sur-Elle,50,,,503560000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,7555,-1.042073,49.207689
2023-672848,2023-11-23,000001,Vente,212000,10,B,CHEM DES VIGNETTES,0040,50680,50356,Moon-sur-Elle,50,,,503560000A1414,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.050878,49.225094
2023-672848,2023-11-23,000001,Vente,212000,10,B,CHEM DES VIGNETTES,0040,50680,50356,Moon-sur-Elle,50,,,503560000A1414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.050878,49.225094
2023-672848,2023-11-23,000001,Vente,212000,10,B,CHEM DES VIGNETTES,0040,50680,50356,Moon-sur-Elle,50,,,503560000A1414,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1000,-1.050878,49.225094
2023-672848,2023-11-23,000001,Vente,212000,10,B,CHEM DES VIGNETTES,0040,50680,50356,Moon-sur-Elle,50,,,503560000A1414,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.050878,49.225094
2023-673368,2023-11-24,000001,Vente,800,,,TENANT CHP GENET DU COUCHA,B574,50680,50356,Moon-sur-Elle,50,,,503560000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,972,-1.053902,49.199177
2023-673452,2023-11-18,000001,Vente,186000,26,,LA POMME D OR,B214,50680,50356,Moon-sur-Elle,50,,,503560000A1241,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1250,-1.044858,49.212237
2023-673850,2023-11-24,000001,Vente,45000,,,LE TERRIER JACQUOT,B416,50680,50356,Moon-sur-Elle,50,,,503560000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,2595,-1.033654,49.200913
2023-673850,2023-11-24,000001,Vente,45000,,,LE COSTIL DE LA ROUSSERIE,B274,50680,50356,Moon-sur-Elle,50,,,503560000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,8768,-1.033732,49.199772
2023-673850,2023-11-24,000001,Vente,45000,,,TENANT AU JARDIN LA ROUSSE,B570,50680,50356,Moon-sur-Elle,50,,,503560000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,7233,-1.034473,49.19938
2023-673850,2023-11-24,000001,Vente,45000,,,LE JARDIN TERRIER,B320,50680,50356,Moon-sur-Elle,50,,,503560000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,5005,-1.034631,49.200719
2023-673850,2023-11-24,000001,Vente,45000,,,LE CHAMP DE MOON,B237,50680,50356,Moon-sur-Elle,50,,,503560000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,17225,-1.035319,49.200301
2023-673850,2023-11-24,000001,Vente,45000,,,MAISON DE CREUILLY,B483,50680,50356,Moon-sur-Elle,50,,,503560000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.067634,49.209345
2023-673850,2023-11-24,000001,Vente,45000,,,MAISON DE CREUILLY,B483,50680,50356,Moon-sur-Elle,50,,,503560000C0601,,,,,,,,,,,,,0,,,,,P,prés,,,2313,-1.067634,49.209345
2023-673850,2023-11-24,000001,Vente,45000,,,LE JEUNE JARDIN,B359,50680,50356,Moon-sur-Elle,50,,,503560000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,2722,-1.067304,49.209511
2023-673850,2023-11-24,000001,Vente,45000,,,LE JEUNE JARDIN,B359,50680,50356,Moon-sur-Elle,50,,,503560000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.067304,49.209511
2023-673850,2023-11-24,000001,Vente,45000,,,LE JEUNE JARDIN,B359,50680,50356,Moon-sur-Elle,50,,,503560000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,5628,-1.066748,49.209437
2023-673850,2023-11-24,000001,Vente,45000,,,LE JEUNE JARDIN,B359,50680,50356,Moon-sur-Elle,50,,,503560000C0604,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.066748,49.209437
2023-673896,2023-12-07,000001,Vente,149500,9,,LA MAISON NEUVE,B141,50680,50356,Moon-sur-Elle,50,,,503560000C0498,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,-1.066651,49.207135
2023-674137,2023-12-18,000001,Vente,29000,,,LE HAUT DE L ABBAYE,B298,50680,50356,Moon-sur-Elle,50,,,503560000A1533,,,,,,,,,,,,,0,,,,,P,prés,,,777,-1.037973,49.210161
