siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440987,00013,00544098700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005541347,00018,00554134700018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
007140171,00013,00714017100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
007340649,00016,00734064900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
007341381,00015,00734138100015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
210401246,00017,21040124600017,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
210401246,00025,21040124600025,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401246,00033,21040124600033,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CAL MONTAGNAC,,,,42.99Z,NAFRev2,N,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
210401246,00041,21040124600041,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
210401246,00058,21040124600058,O,2008-05-22,,,,2023-03-16T15:15:20,false,1,MAIRIE,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-05-22,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.089327,43.751768,0.91,street,Rue de la Mairie 04500 Montagnac-Montpezat,04124_xaadkn,D,RUE DE LA MAIRIE,
260401203,00013,26040120300013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
260402862,00015,26040286200015,O,1985-01-22,NN,,,2019-11-14T14:00:14,true,4,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402445,00016,29040244500016,O,1983-02-03,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.089327,43.751768,0.91,street,Rue de la Mairie 04500 Montagnac-Montpezat,04124_xaadkn,G,RUE DE LA MAIRIE,
303616312,00037,30361631200037,O,1988-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,PLAINE DES FABRES,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.124675,43.785988,0.56,street,Chemin des Fabres 04500 Montagnac-Montpezat,04124_1rtnbd,G,CHEMIN DES FABRES,
303768048,00017,30376804800017,O,1963-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
310829932,00014,31082993200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310938816,00025,31093881600025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAFE DE LA COLONNE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
311739577,00022,31173957700022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313026551,00017,31302655100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314794348,00016,31479434800016,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,7,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315352377,00016,31535237700016,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316594761,00017,31659476100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,FERME DE VAUVERT,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316594779,00019,31659477900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
318803095,00013,31880309500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319611182,00035,31961118200035,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,ALLEMAGNE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,6.090107,43.779078,0.74,street,Route d’Allemagne en Provence 04500 Montagnac-Montpezat,04124_5jfbxf,G,ROUTE D ALLEMAGNE EN PROVENCE,
320603426,00018,32060342600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE MONTPEZAT,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,79.01,NAP,N,6.087743,43.751058,0.76,street,Domaine du château 04500 Montagnac-Montpezat,04124_A001,G,DOMAINE DU CHATEAU,
321644106,00015,32164410600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321983991,00027,32198399100027,O,1983-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,,COTEAU DE LA MARINE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,O,6.0985314,43.7471821,0.9,poi.camp_site,Coteau de la Marine (Camping) Montagnac-Montpezat,https://osm.org/way/175408746,G,,
322273897,00015,32227389700015,O,1986-12-31,NN,,,2019-11-14T14:00:14,true,3,MONTPEZAT,,,,ST SATURNIN,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.086543,43.751441,0.56,street,Ancien chemin de Saint Laurent du Verdon 04500 Montagnac-Montpezat,04124_xw38rk,D,ANC CHEM DE ST LAURENT DU VERDON,
322706136,00171,32270613600171,O,2009-03-02,02,2020,,2022-08-29T09:17:38,false,1,,,,,CLUB LE VERDON,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,55.20Z,NAFRev2,O,6.08189,43.745766,0.45,street,Route de Saint Laurent du Verdon 04500 Montagnac-Montpezat,04124_0190,G,ROUTE DE SAINT LAURENT DU VERDON,
322706136,00304,32270613600304,O,2009-01-01,,,,2019-11-14T14:00:14,false,1,,,,,CLUB LE VERDON BELAMBRA CLUB,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
322788746,00012,32278874600012,O,1981-08-25,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323197301,00035,32319730100035,O,1992-07-01,NN,,,2019-11-14T14:00:14,false,6,,,,,LIEU DIT ST CHRISTOPHE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,6.097351,43.780922,0.8,street,Impasse Saint-Christophe 04500 Montagnac-Montpezat,04124_qj1dqy,G,IMPASSE SAINT CHRISTOPHE,
323739235,00022,32373923500022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU 19 MARS 1962,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.07,NAP,N,6.095767,43.779039,0.84,street,Place du 19 Mars 1962 04500 Montagnac-Montpezat,04124_0003,G,PLACE DU 19 MARS 1962,
324042506,00018,32404250600018,O,1982-03-02,NN,,,2019-11-14T14:00:14,false,4,,,,,CHEZ M DE VECCHI JEAN,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
324042506,00034,32404250600034,O,2013-03-01,,,,2021-02-23T10:47:12,true,1,,,,,PLAN DE CROIX,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,77.31Z,NAFRev2,N,6.081847,43.785281,0.92,street,Chemin de Plan de Croix 04500 Montagnac-Montpezat,04124_b3mfiy,G,CHEMIN DE PLAN DE CROIX,
324633015,00015,32463301500015,O,,,,,2019-11-14T14:00:14,true,1,,,,,QU DU PONT,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.096447,43.778564,0.68,street,Rue du Pont 04500 Montagnac-Montpezat,04124_jq4q9a,G,RUE DU PONT,
325059053,00018,32505905300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325092799,00015,32509279900015,O,1982-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,D ALLEMAGNE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,6.090107,43.779078,0.82,street,Route d’Allemagne en Provence 04500 Montagnac-Montpezat,04124_5jfbxf,G,ROUTE D ALLEMAGNE EN PROVENCE,
325544278,00014,32554427800014,O,1982-06-10,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325547149,00063,32554714900063,O,2004-04-01,NN,,,2019-11-14T14:00:14,false,7,,,,RUE,DE LA FONTAINE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,PROVENCE PLOMBERIE,43.22A,NAFRev2,N,6.095856,43.779066,0.89,street,Rue de la Grande Fontaine 04500 Montagnac-Montpezat,04124_0006,G,RUE DE LA GRANDE FONTAINE,
325547149,00089,32554714900089,O,2016-05-01,,,4322AZ,2021-02-23T10:47:59,true,1,,,,RTE,DE MOUSTIERS,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,PROVENCE PLOMBERIE,43.22A,NAFRev2,N,6.098983,43.779492,0.82,street,Route de Moustiers Sainte-Marie 04500 Montagnac-Montpezat,04124_558i4b,G,ROUTE DE MOUSTIERS SAINTE MARIE,
325643955,00017,32564395500017,O,1982-10-05,,,,2022-03-30T04:19:00,true,4,,,,LD,LE VILLAGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326765740,00013,32676574000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,DOM,DU CHATEAU,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.087743,43.751058,0.82,street,Domaine du château 04500 Montagnac-Montpezat,04124_A001,G,DOMAINE DU CHATEAU,
327372918,00018,32737291800018,O,,NN,,,2020-09-01T04:08:51,true,1,,,,,LE DOMAINE DU CHATEAU,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,77.01,NAP,N,6.087743,43.751058,0.87,street,Domaine du château 04500 Montagnac-Montpezat,04124_A001,G,DOMAINE DU CHATEAU,
327450003,00022,32745000300022,O,1984-03-15,NN,,,2019-11-14T14:00:14,true,3,,,,,HUBAC NOTRE DAME,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,N,6.096496,43.783649,0.66,street,Chemin Notre Dame 04500 Montagnac-Montpezat,04124_oujug7,G,CHEMIN NOTRE DAME,
327691762,00022,32769176200022,O,1995-09-15,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
328224415,00013,32822441500013,O,1983-07-11,NN,,,2019-11-14T14:00:14,true,1,,,,DOM,DU CHATEAU,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.1A,NAF1993,O,6.087743,43.751058,0.82,street,Domaine du château 04500 Montagnac-Montpezat,04124_A001,G,DOMAINE DU CHATEAU,
328460084,00010,32846008400010,O,1900-01-01,00,2020,,2022-08-29T09:20:22,true,6,,,,,L'HUBAC,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,O,6.094123,43.777647,0.91,street,Chemin de l’ Hubac 04500 Montagnac-Montpezat,04124_sh4gnr,G,CHEMIN DE L HUBAC,
328550272,00012,32855027200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,DOM,DU CHATEAU,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.087743,43.751058,0.82,street,Domaine du château 04500 Montagnac-Montpezat,04124_A001,G,DOMAINE DU CHATEAU,
328688353,00015,32868835300015,O,1983-10-10,NN,,,2019-11-14T14:00:14,true,4,,,,QUAI,LES FERRAILLES,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,6.091732,43.780011,0.63,street,Chemin des Ferrailles 04500 Montagnac-Montpezat,04124_wl82oo,G,CHEMIN DES FERRAILLES,
329009252,00019,32900925200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1986-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331677112,00012,33167711200012,O,1984-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332078617,00021,33207861700021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.06,NAP,N,,,0,,,,,,
332426113,00038,33242611300038,O,2018-10-25,,,,2020-07-23T03:44:32,true,2,,,,,ANCIENNE ROUTE DE QUINSON,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,A-B-M-C,45.11Z,NAFRev2,N,6.097803,43.776461,0.67,street,Route de Quinson 04500 Montagnac-Montpezat,04124_0002,G,ROUTE DE QUINSON,
332990597,00012,33299059700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VAUVERT,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,67.01,NAP,N,4.2538089,43.7046445,0.89,poi.river,Le Vistre (Rivière) Vauvert,https://osm.org/way/181049130,G,,
337742357,00011,33774235700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
337799142,00019,33779914200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLA LA CHENERAIE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.1720278,49.4663424,0.83,poi.track,Chemin de la Cheneraie Roussy-le-Village,https://osm.org/way/440020542,G,,
338266281,00025,33826628100025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FERRAILLES,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,51.10,NAP,N,6.091732,43.780011,0.85,street,Chemin des Ferrailles 04500 Montagnac-Montpezat,04124_wl82oo,G,CHEMIN DES FERRAILLES,
338990997,00011,33899099700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU 19 MARS 1962,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.71,NAP,N,6.095767,43.779039,0.84,street,Place du 19 Mars 1962 04500 Montagnac-Montpezat,04124_0003,G,PLACE DU 19 MARS 1962,
339980179,00024,33998017900024,O,1993-06-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE FOREST,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1N,NAF1993,N,6.096295,43.779021,0.65,street,Rue du Forest 04500 Montagnac-Montpezat,04124_ttigk6,G,RUE DU FOREST,
341795409,00034,34179540900034,P,2020-07-10,,,4321AB,2022-01-14T03:50:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC-MONTPEZAT,,[ND],04124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
341852077,00013,34185207700013,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,PL,DU 19 MARS 1962,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,6.095767,43.779039,0.84,street,Place du 19 Mars 1962 04500 Montagnac-Montpezat,04124_0003,G,PLACE DU 19 MARS 1962,
341976421,00014,34197642100014,O,1987-06-19,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343436499,00044,34343649900044,P,2017-07-01,,,,2023-04-06T08:52:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC-MONTPEZAT,,[ND],04124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
347742033,00033,34774203300033,O,2017-08-01,,,4332AA,2023-05-09T10:26:33,true,1,,,,,CAMPAGNE DES FABRES,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,NATHALIE K,43.32A,NAFRev2,N,6.124675,43.785988,0.55,street,Chemin des Fabres 04500 Montagnac-Montpezat,04124_1rtnbd,G,CHEMIN DES FABRES,
347742033,00041,34774203300041,O,2023-04-12,,,,2023-06-03T11:35:04,false,1,,,,,CAMPAGNE DES FABRES,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,LES FABRETTES,55.20Z,NAFRev2,N,6.124675,43.785988,0.55,street,Chemin des Fabres 04500 Montagnac-Montpezat,04124_1rtnbd,G,CHEMIN DES FABRES,
347922643,00015,34792264300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348015827,00028,34801582700028,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA QUERCITAINE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,6.095856,43.779066,0.45,street,Rue de la Grande Fontaine 04500 Montagnac-Montpezat,04124_0006,G,RUE DE LA GRANDE FONTAINE,
350326864,00039,35032686400039,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,D'ALLEMAGNE EN PROVENCE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1K,NAF1993,N,6.090107,43.779078,0.88,street,Route d’Allemagne en Provence 04500 Montagnac-Montpezat,04124_5jfbxf,G,ROUTE D ALLEMAGNE EN PROVENCE,
351446265,00016,35144626500016,O,1989-01-12,NN,,,2020-08-25T10:11:38,true,4,,,,CHE,DE STE CROIX,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.10491,43.776576,0.73,street,Chemin de Sainte Croix 04500 Montagnac-Montpezat,04124_B030,G,CHEMIN DE SAINTE CROIX,
351554639,00028,35155463900028,O,2009-01-10,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2011-12-31,F,PROXI,,,,47.11B,NAFRev2,N,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
352061311,00036,35206131100036,P,2009-07-29,NN,,,2023-02-20T20:02:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC-MONTPEZAT,,[ND],04124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,O,,,0,,,,,,
353024284,00013,35302428400013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE FOREST,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,15.3E,NAF1993,N,6.096295,43.779021,0.65,street,Rue du Forest 04500 Montagnac-Montpezat,04124_ttigk6,G,RUE DU FOREST,
353986151,00010,35398615100010,O,1990-03-22,,,,2019-11-14T14:00:14,true,4,,,,,LES RESIDENCES DU VERDON,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,6.088896,43.751289,0.45,street,Rue du Verdon 04500 Montagnac-Montpezat,04124_93ii1f,G,RUE DU VERDON,
354029951,00028,35402995100028,O,1992-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LIEU DIT ST CHRISTOPHE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,26.1E,NAFRev1,N,6.097351,43.780922,0.8,street,Impasse Saint-Christophe 04500 Montagnac-Montpezat,04124_qj1dqy,G,IMPASSE SAINT CHRISTOPHE,
354030371,00026,35403037100026,O,1992-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LIEU DIT ST CHRISTOPHE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.097351,43.780922,0.8,street,Impasse Saint-Christophe 04500 Montagnac-Montpezat,04124_qj1dqy,G,IMPASSE SAINT CHRISTOPHE,
356000935,01811,35600093501811,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
377844279,00028,37784427900028,O,1991-10-15,NN,,,2019-11-14T14:00:14,false,4,LE PIGEONNIER,,,,L'ADRECH DE NOTRE DAME,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,51.1R,NAFRev1,O,6.094274,43.784744,0.84,street,Chemin de l’ Adrech Notre Dame 04500 Montagnac-Montpezat,04124_s6kjgo,G,CHEMIN DE L ADRECH NOTRE DAME,
378064596,00034,37806459600034,O,2004-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L'HORLOGE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.11B,NAFRev2,N,6.094866,43.779686,0.82,street,Place de l’Horloge 04500 Montagnac-Montpezat,04124_0042,G,PLACE DE L HORLOGE,
378338495,00047,37833849500047,P,2023-01-01,,,,2023-07-31T10:05:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC-MONTPEZAT,,[ND],04124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
378747323,00012,37874732300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.01,NAP,N,,,0,,,,,,
379000672,00012,37900067200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
379094170,00014,37909417000014,O,1990-08-23,NN,,,2019-11-14T14:00:14,true,4,,,,,QUARTIER DU BARRY,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,52.6E,NAF1993,N,6.093945,43.779262,0.48,street,Rue du Barry (Montagnac) 04500 Montagnac-Montpezat,04124_fpwep5,G,RUE DU BARRY,MONTAGNAC
379606932,00018,37960693200018,O,1990-09-04,NN,,,2019-11-14T14:00:14,false,4,CHEZ M.MICHEL FEUTRAY,,,CHE,DU VALLON,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,77.31Z,NAFRev2,N,6.092503,43.781203,0.81,street,Chemin du Vallon 04500 Montagnac-Montpezat,04124_us56v8,G,CHEMIN DU VALLON,
379623481,00031,37962348100031,O,1998-04-06,,,,2019-11-14T14:00:14,true,1,,,,QUA,DE L'ARGENT,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
380208561,00015,38020856100015,O,1990-12-01,00,2020,,2022-08-29T09:07:16,true,3,,,,CHE,DU VALLON,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.092503,43.781203,0.81,street,Chemin du Vallon 04500 Montagnac-Montpezat,04124_us56v8,G,CHEMIN DU VALLON,
382189199,00013,38218919900013,O,1991-01-01,,,,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE DES FABRES,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.124675,43.785988,0.55,street,Chemin des Fabres 04500 Montagnac-Montpezat,04124_1rtnbd,G,CHEMIN DES FABRES,
383057866,00014,38305786600014,O,1991-04-02,03,2020,,2022-08-29T09:10:06,true,6,,,,RTE,DE LA RABASSE,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.09467,43.781409,0.84,street,Route de la Rabasse 04500 Montagnac-Montpezat,04124_0009,G,ROUTE DE LA RABASSE,
383366374,00015,38336637400015,O,1991-10-22,NN,,,2019-11-14T14:00:14,false,5,,,,,L'ADRECH DE NOTRE DAME,04500,MONTAGNAC-MONTPEZAT,,,04124,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,68.20A,NAFRev2,O,6.094274,43.784744,0.84,street,Chemin de l’ Adrech Notre Dame 04500 Montagnac-Montpezat,04124_s6kjgo,G,CHEMIN DE L ADRECH NOTRE DAME,