id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188088,2019-01-28,000001,Vente,203000,5801,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0017,,,1,90.81,,,,,,,,,1,1,Maison,97,4,,,,,,0.256076,49.408443
2019-188157,2019-02-05,000001,Vente,369950,5898,,IMP RICHMOND,0184,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0098,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.246288,49.402137
2019-188157,2019-02-05,000001,Vente,369950,5898,,IMP RICHMOND,0184,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0098,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,675,0.246288,49.402137
2019-188507,2019-03-09,000001,Vente,213500,12,B,CHE DU POUDREUX,0152,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0032,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,322,0.255406,49.412259
2019-188507,2019-03-09,000001,Vente,213500,12,B,CHE DU POUDREUX,0152,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,0.255406,49.412259
2019-188507,2019-03-09,000001,Vente,213500,12,B,CHE DU POUDREUX,0152,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0035,,,,,,,,,,,,,0,,,,,S,sols,,,493,0.255335,49.411995
2019-188511,2019-02-21,000001,Vente,500000,5811,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0086,,,,,,,,,,,,,0,1,Maison,23,2,AG,terrains d'agrément,,,1368,0.272415,49.403046
2019-188511,2019-02-21,000001,Vente,500000,5811,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,AG,terrains d'agrément,,,1368,0.272415,49.403046
2019-188511,2019-02-21,000001,Vente,500000,5811,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0086,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,1000,0.272415,49.403046
2019-188511,2019-02-21,000001,Vente,500000,5811,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1000,0.272415,49.403046
2019-188511,2019-02-21,000001,Vente,500000,5811,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,AG,terrains d'agrément,,,1368,0.272415,49.403046
2019-188511,2019-02-21,000001,Vente,500000,5811,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1000,0.272415,49.403046
2019-188765,2019-03-25,000001,Vente,75000,61,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,37,0.256515,49.408647
2019-188821,2019-04-02,000001,Vente,120000,46,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0088,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,77,0.259858,49.408459
2019-189208,2019-04-30,000001,Vente,32000,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0005,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.254217,49.408575
2019-189208,2019-04-30,000001,Vente,32000,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,9519,0.254217,49.408575
2019-189249,2019-05-09,000001,Vente,70000,40,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0057,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,173,0.270755,49.407339
2019-189249,2019-05-09,000001,Vente,70000,40,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,173,0.270755,49.407339
2019-189331,2019-04-30,000001,Vente,135000,29,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,65,0.270796,49.407692
2019-189331,2019-04-30,000001,Vente,135000,29,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0137,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,65,0.270796,49.407692
2019-189345,2019-05-25,000001,Vente,150000,26,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0034,,,30,55.49,,,,,,,,,1,2,Appartement,56,3,,,,,,0.268812,49.407453
2019-189428,2019-05-31,000001,Vente,217000,19,,RUE ANGE ESCOLAR,0030,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0071,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,734,0.252553,49.402028
2019-189537,2019-05-31,000001,Vente,222000,5804,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0269,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,923,0.25584,49.408043
2019-189548,2019-05-25,000001,Vente,230000,5117,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0059,,,3,190.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.270978,49.407302
2019-189548,2019-05-25,000001,Vente,230000,5117,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0059,,,3,190.53,,,,,,,,,1,2,Appartement,133,5,,,,,,0.270978,49.407302
2019-189559,2019-06-15,000001,Vente,175000,11,,RUE ANGE ESCOLAR,0030,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0081,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,650,0.251126,49.402063
2019-189569,2019-06-07,000001,Vente,85000,81,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0003,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,260,0.253648,49.408952
2019-189746,2019-06-27,000001,Vente,91500,4,,RUE DE L ORANGE,0270,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0043,,,76,41.77,,,,,,,,,1,2,Appartement,42,2,,,,,,0.269325,49.407018
2019-189746,2019-06-27,000001,Vente,91500,1,,RUE DE L ORANGE,0270,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0043,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.269325,49.407018
2019-189873,2019-07-04,000001,Vente,80000,2,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0061,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1166,0.27366,49.408039
2019-189873,2019-07-04,000001,Vente,80000,2,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.27366,49.408039
2019-189873,2019-07-04,000001,Vente,80000,2,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.27366,49.408039
2019-189873,2019-07-04,000001,Vente,80000,2,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0061,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,1166,0.27366,49.408039
2019-189873,2019-07-04,000001,Vente,80000,5142,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0024,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.272927,49.406955
2019-189887,2019-07-10,000001,Vente,220500,6,,RTE DE ROUEN,0182,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,310,0.274464,49.407347
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-189949,2019-07-12,000001,Vente,430000,119,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.268207,49.408383
2019-190238,2019-08-05,000001,Vente,368400,18,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0003,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,393,0.271998,49.407395
2019-190368,2019-08-05,000001,Vente,61840,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0034,,,,,,,,,,,,,0,,,,,S,sols,,,234,0.261215,49.408424
2019-190368,2019-08-05,000001,Vente,61840,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0037,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.261127,49.408531
2019-190368,2019-08-05,000001,Vente,61840,30,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0038,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,300,0.260886,49.408423
2019-190481,2019-08-09,000001,Vente,182000,526,B,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0059,,,1,10.3,,,,,,,,,1,3,Dépendance,,0,,,,,,0.257617,49.408533
2019-190481,2019-08-09,000001,Vente,182000,47,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0060,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,121,0.25769,49.408497
2019-190503,2019-08-31,000001,Vente,302100,33,,VC LES COTEAUX D HONNAVILLE,0260,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0182,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,0.255714,49.404087
2019-190503,2019-08-31,000001,Vente,302100,33,,VC LES COTEAUX D HONNAVILLE,0260,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0182,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,812,0.255714,49.404087
2019-190512,2019-08-21,000001,Vente,151500,1,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0010,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,475,0.264698,49.407599
2019-190512,2019-08-21,000001,Vente,151500,1,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0010,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,475,0.264698,49.407599
2019-190514,2019-08-21,000001,Vente,350000,5352,,RUE FREDERIC LEPLAY,0093,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0149,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.249724,49.410311
2019-190514,2019-08-21,000001,Vente,350000,5352,,RUE FREDERIC LEPLAY,0093,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0149,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1039,0.249724,49.410311
2019-190667,2019-08-30,000001,Vente terrain à bâtir,98677.77,27,,VC LES COTEAUX D HONNAVILLE,0260,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0222,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,500,0.257811,49.404064
2019-190667,2019-08-30,000001,Vente terrain à bâtir,98677.77,27,,VC LES COTEAUX D HONNAVILLE,0260,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0222,,,,,,,,,,,,,0,1,Maison,105,7,AG,terrains d'agrément,,,510,0.257811,49.404064
2019-190701,2019-09-13,000001,Vente,350000,5904,,CHEM DES COTTAGES,0290,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0134,,,,,,,,,,,,,0,1,Maison,116,4,AB,terrains a bâtir,,,1945,0.249885,49.405607
2019-190731,2019-09-07,000001,Vente,90000,3,,CHEM DES COTTAGES,0290,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5059,0.247592,49.40478
2019-191013,2019-09-28,000001,Vente,105000,1353,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0054,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,0.267016,49.397495
2019-191013,2019-09-28,000001,Vente,105000,1353,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0054,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,1330,0.267016,49.397495
2019-191051,2019-10-11,000001,Vente,76000,11,,RUE DES MOULINS,0306,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,0.269365,49.405614
2019-191330,2019-10-29,000001,Vente,260700,5,,CHE DU CALVAIRE,0055,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0059,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,0.259958,49.409609
2019-191330,2019-10-29,000001,Vente,260700,5,,CHE DU CALVAIRE,0055,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0059,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,1029,0.259958,49.409609
2019-191348,2019-10-23,000001,Vente,190000,14,,RUE ANGE ESCOLAR,0030,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0078,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,632,0.251261,49.401512
2019-191410,2019-10-30,000001,Vente,335000,1357,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0051,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.267168,49.397216
2019-191410,2019-10-30,000001,Vente,335000,1357,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0051,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,4500,0.267168,49.397216
2019-191410,2019-10-30,000001,Vente,335000,1357,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.267168,49.397216
2019-191410,2019-10-30,000001,Vente,335000,1357,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4500,0.267168,49.397216
2019-191585,2019-11-23,000001,Vente,199000,5458,,RUE DU PIN,0140,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0163,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,146,0.269298,49.407987
2019-191591,2019-11-23,000001,Vente,257000,28,,RUE ANGE ESCOLAR,0030,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0064,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,660,0.253672,49.402988
2019-191757,2019-12-11,000001,Vente,7110,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,0.280604,49.408388
2019-191757,2019-12-11,000001,Vente,7110,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,0.280639,49.40819
2019-191758,2019-12-11,000002,Vente,187920,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0172,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,182,0.281496,49.408543
2019-191758,2019-12-11,000002,Vente,187920,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0173,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,108,0.28153,49.408317
2019-191758,2019-12-11,000002,Vente,187920,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0174,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,588,0.281694,49.408373
2019-191758,2019-12-11,000002,Vente,187920,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0175,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,779,0.281796,49.408547
2019-191758,2019-12-11,000002,Vente,187920,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0176,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,27,0.28187,49.408306
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0178,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,477,0.280737,49.408383
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,500,0.280971,49.408258
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0180,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,672,0.28112,49.408425
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0181,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,507,0.281352,49.40851
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0182,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,273,0.281386,49.408305
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0183,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,50,0.281239,49.408244
2019-191758,2019-12-11,000002,Vente,187920,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0184,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13,0.280675,49.408202
2019-191768,2019-11-12,000001,Vente,92500,4,,RUE GUSTAVE BINET,0280,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0081,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.270889,49.403988
2019-191768,2019-11-12,000001,Vente,92500,4,,RUE GUSTAVE BINET,0280,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0081,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.270889,49.403988
2019-191768,2019-11-12,000001,Vente,92500,4,,RUE GUSTAVE BINET,0280,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0081,,,32,43.5,,,,,,,,,1,2,Appartement,43,2,,,,,,0.270889,49.403988
2019-191851,2019-12-12,000001,Vente,219991,10,,RTE DE ROUEN,0182,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0061,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,1954,0.274945,49.406927
2019-191851,2019-12-12,000001,Vente,219991,10,,RTE DE ROUEN,0182,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0061,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1061,0.274945,49.406927