siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901983,00017,21690198300017,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,HOTEL DE VILLE,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901983,00025,21690198300025,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
216901983,00033,21690198300033,O,1997-12-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,4.644587,46.075247,0.51,street,Lotissement les Prairies des Briades 69460 Saint-Étienne-la-Varenne,69198_su0ijo,D,LOT LES PRAIRIES DES BRIADES,
266901008,00018,26690100800018,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
300526571,00017,30052657100017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302931571,00012,30293157100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302931589,00014,30293158900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302931605,00018,30293160500018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303298913,00011,30329891300011,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,RTE,VILLEFRANCHE BEAUJEU JONCH,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304562804,00019,30456280400019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
304717630,00012,30471763000012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE CHATEAU GAILLARD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.631243,46.073326,0.82,street,Château Gaillard 69460 Saint-Étienne-la-Varenne,69198_4lhg7i,G,CHATEAU GAILLARD,
308175447,00017,30817544700017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309494813,00012,30949481300012,O,1976-01-01,NN,,,2020-03-11T04:14:28,true,3,,,,LD,LA ROCHE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.617733,46.080512,0.92,locality,Bas de la Roche 69460 Saint-Étienne-la-Varenne,69198_b002,G,BAS DE LA ROCHE,
310391644,00013,31039164400013,O,1973-12-31,NN,,,2019-11-14T14:00:53,true,5,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
312502917,00056,31250291700056,O,2014-02-28,,,,2019-11-14T14:00:53,true,2,,,,,LA RIVIERE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.11Z,NAFRev2,N,4.611054,46.069492,0.91,street,Impasse de la Rivière 69460 Saint-Étienne-la-Varenne,69198_dfvqe3,G,IMPASSE DE LA RIVIERE,
316585900,00012,31658590000012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AU BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,4.629737,46.077628,0.71,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
317861490,00017,31786149000017,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SIGAUD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.625548,46.080791,0.65,street,Route du Sigaud 69460 Saint-Étienne-la-Varenne,69198_ym810i,G,ROUTE DU SIGAUD,
318563160,00049,31856316000049,O,1989-10-31,NN,,,2019-11-14T14:00:53,false,4,,,,LD,BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,4.625529,46.080848,0.91,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
321402208,00011,32140220800011,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SIGAUD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,4.625548,46.080791,0.65,street,Route du Sigaud 69460 Saint-Étienne-la-Varenne,69198_ym810i,G,ROUTE DU SIGAUD,
321402216,00014,32140221600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA ROCHE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1G,NAF1993,N,4.617733,46.080512,0.92,locality,Bas de la Roche 69460 Saint-Étienne-la-Varenne,69198_b002,G,BAS DE LA ROCHE,
321465650,00026,32146565000026,O,1991-03-18,NN,,,2019-11-14T14:00:53,true,3,,,,HAM,DE CHAMPAGNE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.624716,46.069931,0.92,street,Impasse de Champagne 69460 Saint-Étienne-la-Varenne,69198_5wq4ca,G,IMPASSE DE CHAMPAGNE,
321870529,00013,32187052900013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,493,,RTE,COMBIATY,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,66.21Z,NAFRev2,N,4.637301,46.082881,0.83,housenumber,493 Route de Combiaty 69460 Saint-Étienne-la-Varenne,69198_zgwd1i_00493,G,493 ROUTE DE COMBIATY,
323179622,00010,32317962200010,O,1981-11-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES TOURS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1N,NAF1993,N,4.635152,46.077287,0.74,street,Route des Tours 69460 Saint-Étienne-la-Varenne,69198_l8rk0s,G,ROUTE DES TOURS,
324490853,00011,32449085300011,O,1982-04-19,,,,2019-11-14T14:00:53,false,5,,,,,LE BLUIZARD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,46.18Z,NAFRev2,O,4.621172,46.078512,0.7,street,Route du Bluizard 69460 Saint-Étienne-la-Varenne,69198_uyjlsu,G,ROUTE DU BLUIZARD,
325176287,00028,32517628700028,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE MAS DE BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,4.625529,46.080848,0.8,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
326056728,00016,32605672800016,O,1982-10-06,NN,,,2019-11-14T14:00:53,false,4,,,,,COMBIATY,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.627099,46.081412,0.92,street,Le Combiaty 69460 Saint-Étienne-la-Varenne,69198_3l4er4,G,LE COMBIATY,
326056728,00024,32605672800024,O,2007-09-29,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,01.21Z,NAFRev2,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
327225967,00014,32722596700014,O,,,,,2019-11-14T14:00:53,true,1,,,,,SANS DOMICILE FIXE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328106836,00013,32810683600013,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,LD,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
328160148,00016,32816014800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.625529,46.080848,0.91,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
328726526,00044,32872652600044,O,1993-06-11,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES DOUGLES,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2001-01-31,F,V.I.N.,,,,70.1F,NAF1993,N,4.644587,46.075247,0.46,street,Lotissement les Prairies des Briades 69460 Saint-Étienne-la-Varenne,69198_su0ijo,G,LOT LES PRAIRIES DES BRIADES,
329602148,00010,32960214800010,O,1984-04-13,NN,,,2019-11-14T14:00:53,false,4,,,,,LE PAQUIS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.21Z,NAFRev2,N,4.622489,46.076901,0.94,street,Le Paquis 69460 Saint-Étienne-la-Varenne,69198_m6sydf,G,LE PAQUIS,
329602148,00028,32960214800028,O,2011-01-01,,,,2019-11-14T14:00:53,true,2,,,,,LE PAQUIS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,VITIVERT,01.61Z,NAFRev2,N,4.622489,46.076901,0.94,street,Le Paquis 69460 Saint-Étienne-la-Varenne,69198_m6sydf,G,LE PAQUIS,
329796577,00016,32979657700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,MONNET,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1G,NAF1993,N,4.613618,46.075605,0.51,street,Route du Montceau 69460 Saint-Étienne-la-Varenne,69198_qcxz2t,G,ROUTE DU MONTCEAU,
330701830,00011,33070183000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
331440446,00028,33144044600028,O,2006-09-12,01,2018,,2020-08-25T10:34:59,true,5,,,,,BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,FLASH ROTISSERIE,56.10C,NAFRev2,N,4.625529,46.080848,0.91,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
331528265,00019,33152826500019,O,1985-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LA GRANGE MASSON,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,01.1G,NAF1993,N,4.630489,46.067111,0.92,street,Route de la Grange Masson 69460 Saint-Étienne-la-Varenne,69198_1l9l0d,G,ROUTE DE LA GRANGE MASSON,
331656637,00013,33165663700013,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA ROCHE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.617733,46.080512,0.92,locality,Bas de la Roche 69460 Saint-Étienne-la-Varenne,69198_b002,G,BAS DE LA ROCHE,
331656645,00016,33165664500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LAPRAT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,4.615899,46.068489,0.94,street,Laprat 69460 Saint-Étienne-la-Varenne,69198_wdquur,G,LAPRAT,
332004852,00015,33200485200015,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332043157,00012,33204315700012,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE FOURQUE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,4.63918,46.075852,0.67,street,Route du Fourque 69460 Saint-Étienne-la-Varenne,69198_oe6pcj,G,ROUTE DU FOURQUE,
332139153,00016,33213915300016,O,1984-12-06,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE FOURQUE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.21Z,NAFRev2,N,4.63918,46.075852,0.67,street,Route du Fourque 69460 Saint-Étienne-la-Varenne,69198_oe6pcj,G,ROUTE DU FOURQUE,
332147990,00029,33214799000029,O,2000-12-05,NN,,,2019-11-14T14:00:53,false,5,,,,,LE SIGAUD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,01.21Z,NAFRev2,O,4.625548,46.080791,0.65,street,Route du Sigaud 69460 Saint-Étienne-la-Varenne,69198_ym810i,G,ROUTE DU SIGAUD,
332418086,00010,33241808600010,O,1974-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA PRAT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.615899,46.068489,0.67,street,Laprat 69460 Saint-Étienne-la-Varenne,69198_wdquur,G,LAPRAT,
332490655,00039,33249065500039,O,1996-08-29,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,60.2L,NAFRev1,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
332873405,00051,33287340500051,O,2008-08-04,,,,2019-11-14T14:00:53,true,2,BAR LE RENOUVEAU,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE RENOUVEAU,,,,56.30Z,NAFRev2,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
333459600,00016,33345960000016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE VERNAY,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,4.638267,46.072975,0.83,locality,Le Petit Vernay 69460 Saint-Étienne-la-Varenne,69198_b019,G,LE PETIT VERNAY,
333780294,00018,33378029400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
334588019,00011,33458801900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,67.01,NAP,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
334799343,00028,33479934300028,O,2008-07-01,01,2018,,2020-08-25T10:36:59,true,1,LD COMBIATY,310,,RTE,DE SAINT VINCENT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,4.632293,46.082463,0.75,housenumber,310 Route Saint-vincent 69460 Saint-Étienne-la-Varenne,69198_9vamfk_00310,G,310 ROUTE SAINT VINCENT,
334845237,00018,33484523700018,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334846433,00012,33484643300012,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.1G,NAF1993,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
334846441,00015,33484644100015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334846458,00019,33484645800019,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE SIGAUD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.625548,46.080791,0.65,street,Route du Sigaud 69460 Saint-Étienne-la-Varenne,69198_ym810i,G,ROUTE DU SIGAUD,
335167961,00028,33516796100028,O,1996-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,LAPRAT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,4.615899,46.068489,0.94,street,Laprat 69460 Saint-Étienne-la-Varenne,69198_wdquur,G,LAPRAT,
337482269,00012,33748226900012,O,1986-03-01,,,,2019-11-14T14:00:53,false,4,,,,LD,LE CELLIER,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.1G,NAF1993,N,4.617041,46.074457,0.67,street,Impasse du Cellier 69460 Saint-Étienne-la-Varenne,69198_qxgovu,G,IMPASSE DU CELLIER,
338303704,00013,33830370400013,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.01,NAP,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
339165029,00028,33916502900028,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CHAMPAGNE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.624789,46.070718,0.92,locality,Champagne du Haut 69460 Saint-Étienne-la-Varenne,69198_b009,G,CHAMPAGNE DU HAUT,
340112358,00015,34011235800015,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA BAISSE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1G,NAF1993,N,4.625212,46.076038,0.91,street,Route de la Baisse 69460 Saint-Étienne-la-Varenne,69198_ovcien,G,ROUTE DE LA BAISSE,
341193662,00010,34119366200010,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHAMPAGNE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.624789,46.070718,0.92,locality,Champagne du Haut 69460 Saint-Étienne-la-Varenne,69198_b009,G,CHAMPAGNE DU HAUT,
341195949,00019,34119594900019,O,1987-05-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LAPRAT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.615899,46.068489,0.94,street,Laprat 69460 Saint-Étienne-la-Varenne,69198_wdquur,G,LAPRAT,
341466027,00016,34146602700016,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAS DE BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,59.10,NAP,N,4.625529,46.080848,0.94,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
342032893,00014,34203289300014,O,1987-08-04,,,,2019-11-14T14:00:53,false,4,,,,LD,LE BLUIZARD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.621172,46.078512,0.7,street,Route du Bluizard 69460 Saint-Étienne-la-Varenne,69198_uyjlsu,G,ROUTE DU BLUIZARD,
342425261,00019,34242526100019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,62.11,NAP,N,,,0,,,,,,
342425329,00014,34242532900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,62.11,NAP,N,4.629737,46.077628,0.71,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
342425477,00011,34242547700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
342875903,00011,34287590300011,O,1987-10-26,NN,,,2020-09-08T19:34:57,true,5,,,,LD,LE CARRA,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.614225,46.075358,0.61,street,Traverse du Carra 69460 Saint-Étienne-la-Varenne,69198_409g9g,G,TRAVERSE DU CARRA,
343244604,00017,34324460400017,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE POUZET,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.622489,46.076901,0.38,street,Le Paquis 69460 Saint-Étienne-la-Varenne,69198_m6sydf,G,LE PAQUIS,
344233382,00029,34423338200029,O,2011-01-01,NN,,,2019-11-14T14:00:53,true,1,,162,,,ROUTE DU FOURQUE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,4.640188,46.07464,0.94,housenumber,162 Route du Fourque 69460 Saint-Étienne-la-Varenne,69198_oe6pcj_00162,G,162 ROUTE DU FOURQUE,
344955844,00016,34495584400016,O,1988-05-04,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BLUIZARD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.621172,46.078512,0.7,street,Route du Bluizard 69460 Saint-Étienne-la-Varenne,69198_uyjlsu,G,ROUTE DU BLUIZARD,
347898108,00019,34789810800019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA ROCHE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1G,NAF1993,N,4.617733,46.080512,0.92,locality,Bas de la Roche 69460 Saint-Étienne-la-Varenne,69198_b002,G,BAS DE LA ROCHE,
348024381,00017,34802438100017,O,1988-09-13,NN,,,2019-11-14T14:00:53,true,5,,,,,CHAMPAGNE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.624789,46.070718,0.92,locality,Champagne du Haut 69460 Saint-Étienne-la-Varenne,69198_b009,G,CHAMPAGNE DU HAUT,
349065870,00017,34906587000017,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,LA GAMELLE,,,LD,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
349332783,00019,34933278300019,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.625529,46.080848,0.91,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
349511840,00010,34951184000010,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA BAISSE,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.21Z,NAFRev2,N,4.625212,46.076038,0.91,street,Route de la Baisse 69460 Saint-Étienne-la-Varenne,69198_ovcien,G,ROUTE DE LA BAISSE,
349647941,00013,34964794100013,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LAPRAT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,01.1G,NAF1993,N,4.615899,46.068489,0.94,street,Laprat 69460 Saint-Étienne-la-Varenne,69198_wdquur,G,LAPRAT,
349648741,00016,34964874100016,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES QUATRE CROIX,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.634391,46.071887,0.94,street,Les Quatre Croix 69460 Saint-Étienne-la-Varenne,69198_b021,G,LES QUATRE CROIX,
349651414,00014,34965141400014,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.629737,46.077628,0.61,street,Route du Bourg 69460 Saint-Étienne-la-Varenne,69198_vw72te,G,ROUTE DU BOURG,
349653956,00012,34965395600012,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CHATEAU GAILLARD,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.1G,NAF1993,N,4.631243,46.073326,0.94,street,Château Gaillard 69460 Saint-Étienne-la-Varenne,69198_4lhg7i,G,CHATEAU GAILLARD,
349654806,00018,34965480600018,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA PRAT,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.615899,46.068489,0.67,street,Laprat 69460 Saint-Étienne-la-Varenne,69198_wdquur,G,LAPRAT,
350130399,00016,35013039900016,O,1989-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,BAGNOLS,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,45.2V,NAF1993,O,4.625529,46.080848,0.91,locality,Mas de Bagnols 69460 Saint-Étienne-la-Varenne,69198_b014,G,MAS DE BAGNOLS,
350475059,00019,35047505900019,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE CARRA,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1G,NAF1993,N,4.614225,46.075358,0.61,street,Traverse du Carra 69460 Saint-Étienne-la-Varenne,69198_409g9g,G,TRAVERSE DU CARRA,
350719183,00013,35071918300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES QUATRE CROIX,69460,SAINT-ETIENNE-LA-VARENNE,,,69198,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,4.634391,46.071887,0.94,street,Les Quatre Croix 69460 Saint-Étienne-la-Varenne,69198_b021,G,LES QUATRE CROIX,