siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500028,00013,21350002800013,O,1983-03-01,03,2019,,2021-10-27T08:08:00,true,4,,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00054,21350002800054,O,1997-04-25,NN,,,2013-03-30T12:03:22,false,4,MAIRIE,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00062,21350002800062,O,1997-04-25,NN,,,2013-03-30T12:03:22,false,4,MAIRIE,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00070,21350002800070,O,1996-12-25,NN,,,2018-09-29T12:05:07,false,2,,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00088,21350002800088,O,1996-12-25,NN,,,2013-03-30T12:03:22,false,3,,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00096,21350002800096,O,1996-12-25,NN,,,2008-01-04T18:31:49,false,2,,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00104,21350002800104,O,2001-12-25,NN,,,2009-07-10T11:58:25,false,3,MAIRIE,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT TALUS,,,,42.99Z,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00112,21350002800112,O,2003-01-01,NN,,,2011-02-03T10:49:01,false,4,MAIRIE,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DES CHAROTTIERES,,,,42.99Z,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00120,21350002800120,O,2004-11-01,NN,,,2006-10-26T23:40:48,false,3,MAIRIE,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2006-02-28,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
213500028,00138,21350002800138,O,2005-09-01,,,,2008-01-04T18:31:49,false,2,MAIRIE,,,PL,CENTRALE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL BOULANGERIE PATISSERIE,,,,68.20B,NAFRev2,N,-1.476043,48.005405,0.78,street,Place Centrale 35150 Amanlis,35002_0030,G,PLACE CENTRALE,
263500332,00014,26350033200014,O,1983-03-01,NN,,,2008-01-04T18:58:26,true,3,MAIRIE,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
263500332,00022,26350033200022,O,1984-12-12,NN,,,,false,4,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1998-01-20,F,CITE D ACCUEIL LA CHARMILLE,,,,85.3D,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
273501668,00019,27350166800019,O,,NN,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,O,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
273501676,00012,27350167600012,O,,,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
273501700,00010,27350170000010,O,,,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
273501783,00016,27350178300016,O,,,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
293501466,00016,29350146600016,O,1984-12-04,NN,,,2007-05-19T08:27:50,true,3,MAIRIE,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.1C,NAFRev1,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
293501599,00014,29350159900014,O,1985-03-19,NN,,,2007-06-07T11:28:08,true,3,MAIRIE,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.1C,NAFRev1,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
303579841,00022,30357984100022,O,1990-07-29,NN,,,2014-01-10T19:32:48,true,5,,,,,LE BAS JUSSE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,-1.500969,48.016999,0.93,street,Lieu Dit le Bas Jusse 35150 Amanlis,35002_B010,G,LIEU DIT LE BAS JUSSE,
304390503,00015,30439050300015,O,,,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
306267238,00013,30626723800013,O,1976-01-01,,,,2006-11-25T09:20:31,false,4,,,,,CHANTRADEUX,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307649764,00015,30764976400015,O,1900-01-01,NN,,,,false,4,,,,LD,TOUCHERONDE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,-1.470822,47.981196,0.7,street,La Touche de Neron 35150 Amanlis,35002_C348,G,LA TOUCHE DE NERON,
307649764,00023,30764976400023,O,2002-10-25,NN,,,2006-10-27T00:17:34,true,3,CARPE DIEM,,,,LA HAYAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,-1.493151,47.99813,0.92,street,Lieu Dit la Hayais 35150 Amanlis,35002_41sz3p,G,LIEU DIT LA HAYAIS,
309178499,00013,30917849900013,O,,,,,2021-03-02T16:40:48,true,1,,,,,PENLIEVRE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.516844,47.990652,0.93,street,Lieu Dit Penlievre 35150 Amanlis,35002_3n5z8h,G,LIEU DIT PENLIEVRE,
309633782,00011,30963378200011,O,1900-01-01,NN,,,2021-10-27T09:48:18,false,5,,,,,MAIRIE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,77.31Z,NAFRev2,N,-1.475702,47.994177,0.51,street,Lieu Dit la Martrie 35150 Amanlis,35002_kemyyp,G,LIEU DIT LA MARTRIE,
309633782,00029,30963378200029,O,2021-06-28,,,,2021-10-27T09:48:18,true,1,,4,,LD,LA RIVIERE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,77.31Z,NAFRev2,N,-1.481933,47.977559,0.93,housenumber,4 Lieu Dit la Riviere 35150 Amanlis,35002_jk2v7m_00004,G,4 LIEU DIT LA RIVIERE,
311062517,00058,31106251700058,O,2009-12-01,,,,2021-02-23T10:38:59,true,1,,,,,LE GRIPAIL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.91A,NAFRev2,N,-1.513351,48.006232,0.92,street,Lieu Dit le Gripail 35150 Amanlis,35002_5ugcq3,G,LIEU DIT LE GRIPAIL,
311114490,00015,31111449000015,O,,,,,,true,1,,,,,LA SORTOIRE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.518364,48.017743,0.93,street,Lieu Dit la Sortoire 35150 Amanlis,35002_6jbun8,G,LIEU DIT LA SORTOIRE,
311500599,00015,31150059900015,O,,NN,,,,true,1,,,,,LES TALUS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1981-07-11,F,,,,,55.60,NAP,N,-1.478039,48.008886,0.68,street,Le Talus 35150 Amanlis,35002_xiwv0k,G,LE TALUS,
312023179,00012,31202317900012,O,1978-01-01,NN,,,2008-04-26T08:57:34,true,3,,,,,LE JARROT,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1C,NAFRev1,N,-1.51267,48.020866,0.77,street,Le Jarot 35150 Amanlis,35002_gb8rc5,G,LE JAROT,
312878457,00018,31287845700018,O,,,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
313539447,00026,31353944700026,O,1991-10-31,NN,,,,true,4,,,,LD,LA MARTRIE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,-1.475702,47.994177,0.92,street,Lieu Dit la Martrie 35150 Amanlis,35002_kemyyp,G,LIEU DIT LA MARTRIE,
313908394,00015,31390839400015,O,1978-01-01,NN,,,2009-06-27T04:00:44,true,4,,,,,BELLE MOTTE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,-1.484492,48.008292,0.93,street,Lieu Dit Belle Motte 35150 Amanlis,35002_B020,G,LIEU DIT BELLE MOTTE,
314334525,00016,31433452500016,O,1964-01-01,NN,,,,true,1,,,,,L OMBRIERE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,-1.477018,48.009354,0.93,street,Lieu Dit l’Ombriere 35150 Amanlis,35002_qfs5cv,G,LIEU DIT L OMBRIERE,
315164509,00012,31516450900012,O,1979-01-01,NN,,,2008-04-26T09:06:12,true,3,,,,,LE GRAND BOIS ROBERT,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,01.4A,NAFRev1,N,-1.481047,47.998294,0.93,street,Lieu Dit le Grand Bois Robert 35150 Amanlis,35002_B512,G,LIEU DIT LE GRAND BOIS ROBERT,
317143832,00010,31714383200010,O,1979-01-01,NN,,,2006-11-25T09:39:47,true,4,MAIRIE,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
317670016,00011,31767001600011,O,,NN,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
317767101,00015,31776710100015,O,,,,,,true,1,,,,,LE CHOISEL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.470248,47.987639,0.92,street,Lieu Dit le Choisel 35150 Amanlis,35002_9v2vef,G,LIEU DIT LE CHOISEL,
318649050,00016,31864905000016,O,1980-01-01,11,2019,,2021-10-27T08:20:49,true,4,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
318774502,00013,31877450200013,O,,,,,,true,1,,,,,LE PONT DE SEICHE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.507659,48.021602,0.93,street,Lieu Dit le Pont de Seiche 35150 Amanlis,35002_C034,G,LIEU DIT LE PONT DE SEICHE,
319717633,00014,31971763300014,O,,NN,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
320988363,00018,32098836300018,O,,NN,,,,true,1,,,,,LESSARD,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,87.07,NAP,N,-1.505325,47.98162,0.92,street,Lieu Dit Lessard 35150 Amanlis,35002_kwc141,G,LIEU DIT LESSARD,
323825109,00016,32382510900016,O,1982-01-01,NN,,,2022-03-17T15:19:19,true,3,,,,,LE BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.509289,47.982736,0.93,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
323830778,00045,32383077800045,O,1995-08-03,,,,2011-04-28T00:20:44,false,4,,1,,PL,DU RELAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-1.475561,48.006099,0.82,housenumber,1 Place du Relais 35150 Amanlis,35002_0060_00001,G,1 PLACE DU RELAIS,
324456094,00022,32445609400022,O,,NN,,,,true,1,,,,,L'ESSART,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,-1.505325,47.98162,0.42,street,Lieu Dit Lessard 35150 Amanlis,35002_kwc141,G,LIEU DIT LESSARD,
324541010,00017,32454101000017,O,,,,,,true,1,,,,,LE BAS DU BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.509289,47.982736,0.52,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
325310118,00048,32531011800048,O,2021-03-15,,,4399CZ,2021-04-03T11:04:43,true,1,,15,,,LA CLARLAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,43.99D,NAFRev2,N,-1.507465,48.018043,0.93,housenumber,15 Lieu Dit la Clarlais 35150 Amanlis,35002_jimgdu_00015,G,15 LIEU DIT LA CLARLAIS,
325719979,00024,32571997900024,O,1997-10-01,NN,,1610AQ,2019-06-24T13:23:24,true,5,,,,,LE VAL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,16.10A,NAFRev2,O,-1.496109,48.024545,0.53,street,Les Valettes 35150 Amanlis,35002_3mxyj8,G,LES VALETTES,
326533940,00010,32653394000010,O,,,,,,true,1,,,,,LA TRANCHARDERIE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,-1.509411,47.98652,0.77,street,Lieu Dit la Tranchardrie 35150 Amanlis,35002_dzhkqn,G,LIEU DIT LA TRANCHARDRIE,
327401717,00043,32740171700043,O,2002-09-06,NN,,,2019-11-19T08:33:51,true,4,,,,,LE GROS CHENE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,62.02A,NAFRev2,N,-1.471099,47.989634,0.93,street,Lieu Dit le Gros Chene 35150 Amanlis,35002_B638,G,LIEU DIT LE GROS CHENE,
327864229,00031,32786422900031,O,1985-08-31,NN,,,,true,1,,,,LOT,QUARTIER ST MARTIN,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,45.4D,NAF1993,N,-1.477741,48.006367,0.68,street,Quartier Saint Martin 35150 Amanlis,35002_A015,G,QUARTIER SAINT MARTIN,
328802442,00017,32880244200017,O,1982-04-01,NN,,,,true,4,,,,LD,L ESSART,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.505325,47.98162,0.42,street,Lieu Dit Lessard 35150 Amanlis,35002_kwc141,G,LIEU DIT LESSARD,
329125728,00017,32912572800017,O,,NN,,,,true,1,,,,LD,LAVAL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.484542,48.020997,0.92,street,Lieu Dit Laval 35150 Amanlis,35002_uf7ba6,G,LIEU DIT LAVAL,
329879829,00011,32987982900011,O,1984-02-23,NN,,,,false,3,,,,,LE BOIS TILLEUL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.2C,NAF1993,N,-1.482459,48.004848,0.83,locality,Le Bois Teilleul 35150 Amanlis,35002_B058,G,LE BOIS TEILLEUL,
330635749,00030,33063574900030,O,2009-06-01,,,,2021-02-23T10:51:01,true,1,,,,,LE PONT DE SEICHE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,74.10Z,NAFRev2,N,-1.507659,48.021602,0.93,street,Lieu Dit le Pont de Seiche 35150 Amanlis,35002_C034,G,LIEU DIT LE PONT DE SEICHE,
330987199,00040,33098719900040,O,2004-01-05,NN,,,2011-04-23T05:38:29,true,4,,1,,PL,DU RELAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,-1.475561,48.006099,0.82,housenumber,1 Place du Relais 35150 Amanlis,35002_0060_00001,G,1 PLACE DU RELAIS,
331105486,00020,33110548600020,O,1994-05-01,NN,,1071CA,2021-08-02T11:43:21,false,4,,,,,LA HAIE NEUVE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,10.71C,NAFRev2,N,-1.521304,48.00205,0.93,street,Lieu Dit la Haie Neuve 35150 Amanlis,35002_B644,G,LIEU DIT LA HAIE NEUVE,
331188219,00025,33118821900025,O,2005-10-04,,,,2011-06-05T04:13:09,false,3,,7,B,RUE,JACQUES DE CORBIERES,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.01Z,NAFRev2,N,-1.47609,48.005952,0.85,housenumber,7bis Rue Jacques de Corbière 35150 Amanlis,35002_0040_00007_bis,G,7BIS RUE JACQUES DE CORBIERE,
331448886,00019,33144888600019,O,,NN,,,,true,1,,,,,LA HAIE NEUVE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-1.521304,48.00205,0.93,street,Lieu Dit la Haie Neuve 35150 Amanlis,35002_B644,G,LIEU DIT LA HAIE NEUVE,
331689976,00016,33168997600016,O,1984-10-01,11,2019,,2021-10-27T08:28:43,true,7,,12,,,PENLIEVRE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-1.516844,47.990652,0.93,street,Lieu Dit Penlievre 35150 Amanlis,35002_3n5z8h,G,LIEU DIT PENLIEVRE,
332054816,00027,33205481600027,O,1985-12-31,NN,,,2017-05-04T04:35:44,true,4,,,,,BOIS TEILLEUL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,-1.486791,48.002394,0.94,locality,Bois Teilleul 35150 Amanlis,35002_B057,G,BOIS TEILLEUL,
332352327,00016,33235232700016,O,1985-04-02,NN,,,2012-06-14T11:40:14,true,4,,,,,LA VILLARCEL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.11Z,NAFRev2,N,-1.481888,48.002826,0.72,street,Lieu Dit Villarcel 35150 Amanlis,35002_6yyf5l,G,LIEU DIT VILLARCEL,
333087625,00013,33308762500013,O,1985-07-01,NN,,,2015-06-04T03:34:40,true,3,,,,,LES REHARDIERES,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.480368,48.029973,0.93,street,Lieu Dit les Rehardieres 35150 Amanlis,35002_rbt1j9,G,LIEU DIT LES REHARDIERES,
333649952,00012,33364995200012,O,,NN,,,,true,1,,,,,LA PONTAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-1.501643,47.990798,0.92,street,Lieu Dit la Pontais 35150 Amanlis,35002_a89g0c,G,LIEU DIT LA PONTAIS,
333739316,00011,33373931600011,O,,NN,,,,true,1,,,,LD,LA CROIX DE LA LANDE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,-1.515299,47.996467,0.93,street,Lieu Dit la Croix de la Lande 35150 Amanlis,35002_B427,G,LIEU DIT LA CROIX DE LA LANDE,
333739324,00015,33373932400015,O,,NN,,,,true,1,,,,LD,LA CROIX DE LA LANDE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.515299,47.996467,0.93,street,Lieu Dit la Croix de la Lande 35150 Amanlis,35002_B427,G,LIEU DIT LA CROIX DE LA LANDE,
333838001,00019,33383800100019,O,1985-10-07,NN,,,2007-01-17T12:07:41,true,3,,,,,LA FOUCAUDIERE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6E,NAFRev1,N,-1.493551,48.019527,0.92,street,Lieu Dit la Foucaudiere 35150 Amanlis,35002_x2zfs5,G,LIEU DIT LA FOUCAUDIERE,
335264784,00018,33526478400018,O,1986-04-03,NN,,4391BZ,2016-04-26T03:23:04,true,5,,,,LD,LA CROIX DE LA LANDE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91B,NAFRev2,O,-1.515299,47.996467,0.93,street,Lieu Dit la Croix de la Lande 35150 Amanlis,35002_B427,G,LIEU DIT LA CROIX DE LA LANDE,
338257603,00021,33825760300021,O,1991-11-01,NN,,4120AZ,2019-06-24T13:28:55,true,5,,,,,LA MARTRIE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,-1.475702,47.994177,0.92,street,Lieu Dit la Martrie 35150 Amanlis,35002_kemyyp,G,LIEU DIT LA MARTRIE,
339296014,00014,33929601400014,O,,NN,,,,true,1,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.2L,NAF1993,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
339658486,00024,33965848600024,O,1992-04-24,NN,,,,false,4,,,,,LES PONTS DE SEICHE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,70.2C,NAF1993,N,-1.507659,48.021602,0.67,street,Lieu Dit le Pont de Seiche 35150 Amanlis,35002_C034,G,LIEU DIT LE PONT DE SEICHE,
339792632,00079,33979263200079,O,2006-04-23,,,,2021-02-23T10:55:57,true,2,,14,,RUE,DE LA CHARMILLE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,-1.478601,48.004758,0.95,housenumber,14 Rue de la Charmille 35150 Amanlis,35002_0032_00014,G,14 RUE DE LA CHARMILLE,
339859019,00046,33985901900046,O,,NN,,,,true,1,,,,,DAUFRY,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1991-06-09,F,,,,,55.10,NAP,N,-1.521399,48.017566,0.92,street,Lieu Dit Daufry 35150 Amanlis,35002_xmehe4,G,LIEU DIT DAUFRY,
339966814,00024,33996681400024,O,1900-01-01,NN,,,2011-04-28T00:32:11,false,3,,,,,,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340104322,00011,34010432200011,O,1987-02-02,NN,,,2012-03-28T19:48:04,true,6,,,,LD,PIOLAINE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,N,-1.47762,48.027827,0.92,street,Lieu Dit Piolaine 35150 Amanlis,35002_q6ckmv,G,LIEU DIT PIOLAINE,
341189462,00011,34118946200011,O,,NN,,,,true,1,,,,,TRANCHARDERIE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,-1.509411,47.98652,0.73,street,Lieu Dit la Tranchardrie 35150 Amanlis,35002_dzhkqn,G,LIEU DIT LA TRANCHARDRIE,
341494086,00018,34149408600018,O,1987-04-29,NN,,,2022-02-22T10:24:55,false,4,,,,,CENTRE CIAL SAINT MARTIN,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20B,NAFRev2,N,-1.3460046,48.6544679,0.9,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,
342386471,00011,34238647100011,O,1978-06-22,NN,,,2019-12-12T13:57:40,true,4,,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
342473303,00010,34247330300010,O,1987-10-01,NN,,,2008-05-26T16:08:02,true,3,,,,,LA DELEE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.2A,NAFRev1,N,-1.515265,48.01171,0.94,street,La Delée 35150 Amanlis,35002_lmefke,G,LA DELEE,
343381554,00017,34338155400017,O,1987-12-15,NN,,,2020-08-25T10:41:17,true,4,,,,,LA TIONNAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.507121,47.994913,0.93,street,Lieu Dit la Tionnais 35150 Amanlis,35002_jholqi,G,LIEU DIT LA TIONNAIS,
344020631,00026,34402063100026,O,2001-10-11,NN,,,2015-05-14T07:30:52,true,3,,,,LD,LA TIONNAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.507121,47.994913,0.93,street,Lieu Dit la Tionnais 35150 Amanlis,35002_jholqi,G,LIEU DIT LA TIONNAIS,
344363569,00015,34436356900015,O,1900-01-01,NN,,,2006-12-15T00:32:43,false,4,,,,,LES REHARDIERES,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4E,NAF1993,N,-1.480368,48.029973,0.93,street,Lieu Dit les Rehardieres 35150 Amanlis,35002_rbt1j9,G,LIEU DIT LES REHARDIERES,
344556436,00022,34455643600022,O,2000-09-01,NN,,,2006-11-25T10:51:24,false,3,,,,,LE CHOISEL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,-1.470248,47.987639,0.92,street,Lieu Dit le Choisel 35150 Amanlis,35002_9v2vef,G,LIEU DIT LE CHOISEL,
347548786,00016,34754878600016,O,1988-07-01,NN,,,2012-05-05T03:03:17,true,4,MAIRIE,,,,BOURG,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.04Z,NAFRev2,N,-1.509289,47.982736,0.91,street,Le Bourg Neuf 35150 Amanlis,35002_B067,G,LE BOURG NEUF,
348017740,00021,34801774000021,O,1991-09-30,NN,,,,false,3,,,,,L AVAL,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1992-11-02,F,MA GUINGUETTE AU BORD DE L'EAU,,,,55.3A,NAF1993,N,-1.480823,48.016118,0.65,street,Lieu Dit le Moulin de Laval 35150 Amanlis,35002_B778,G,LIEU DIT LE MOULIN DE LAVAL,
348511957,00014,34851195700014,O,1988-11-02,NN,,,2018-08-07T04:15:10,false,4,,,,,LE CLARLAIS,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,45.4C,NAF1993,O,-1.507526,48.017795,0.71,street,Lieu Dit la Clarlais 35150 Amanlis,35002_jimgdu,G,LIEU DIT LA CLARLAIS,
350035465,00011,35003546500011,O,1989-03-17,NN,,,2008-01-05T19:40:39,true,3,,,,,MOULIN DU VASSELOT,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.504004,48.018399,0.46,street,Lieu Dit Vasselot 35150 Amanlis,35002_0zq0ds,G,LIEU DIT VASSELOT,
350338273,00013,35033827300013,O,1989-04-04,NN,,,,false,4,,26,,RUE,JACQUES DE LA CORBIERE,35150,AMANLIS,,,35002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,O,-1.475891,48.006219,0.85,housenumber,26 Rue Jacques de Corbière 35150 Amanlis,35002_0040_00026,G,26 RUE JACQUES DE CORBIERE,