id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231153,2021-01-07,000001,Vente,413665,,,LES GRANDS GOLIETS,B019,74100,74145,Juvigny,74,,,741450000B0608,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4532,,
2021-1231398,2021-02-01,000001,Vente,413490,56,,ALL DES VOIRONS,0290,74100,74145,Juvigny,74,,,741450000B0519,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1080,6.298845,46.213964
2021-1231398,2021-02-01,000001,Vente,413490,,,CHEZ LANOVAZ,B008,74100,74145,Juvigny,74,,,741450000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,487,6.298514,46.214074
2021-1231954,2021-02-04,000001,Vente en l'état futur d'achèvement,404900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1555,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.292362,46.22363
2021-1231954,2021-02-04,000001,Vente en l'état futur d'achèvement,404900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1561,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.292238,46.223587
2021-1232179,2021-02-08,000001,Vente en l'état futur d'achèvement,399900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1556,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.292431,46.223522
2021-1232179,2021-02-08,000001,Vente en l'état futur d'achèvement,399900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1562,,,,,,,,,,,,,0,,,,,T,terres,,,128,6.292332,46.223494
2021-1232617,2021-02-24,000001,Vente en l'état futur d'achèvement,344900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1553,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.29261,46.223466
2021-1232890,2021-03-01,000001,Vente,600000,1211,,RTE DE JUVIGNY,0124,74100,74145,Juvigny,74,,,741450000B0583,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1200,6.297019,46.212647
2021-1233317,2021-03-10,000001,Vente en l'état futur d'achèvement,349900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.292714,46.223515
2021-1233317,2021-03-10,000001,Vente en l'état futur d'achèvement,349900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1567,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,205,6.292738,46.223584
2021-1233399,2021-03-17,000001,Vente,1410,,,VERS LES BOIS,B049,74100,74145,Juvigny,74,,,741450000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.297956,46.216551
2021-1233399,2021-03-17,000001,Vente,1410,,,VERS LES BOIS,B049,74100,74145,Juvigny,74,,,741450000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.297778,46.216766
2021-1233399,2021-03-17,000001,Vente,1410,,,VERS LES BOIS,B049,74100,74145,Juvigny,74,,,741450000B1003,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.298069,46.216394
2021-1233463,2021-04-08,000001,Vente,498000,215,,RTE DES MOULINS,0140,74100,74145,Juvigny,74,,,741450000A0660,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,303,6.279107,46.211952
2021-1233463,2021-04-08,000001,Vente,498000,,,LES MOULINS DE JUVIGNY,B030,74100,74145,Juvigny,74,,,741450000A1251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,6.27926,46.21195
2021-1233463,2021-04-08,000001,Vente,498000,,,SOUS CRET,B042,74100,74145,Juvigny,74,,,74145000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,99,6.279163,46.211864
2021-1233857,2021-03-26,000001,Vente en l'état futur d'achèvement,409900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.292525,46.223609
2021-1233857,2021-03-26,000001,Vente en l'état futur d'achèvement,409900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1568,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,219,6.292585,46.223697
2021-1234388,2021-04-26,000001,Vente,560000,113,,RTE DE PRINVERT,0200,74100,74145,Juvigny,74,,,741450000A1147,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,900,6.289872,46.219374
2021-1234388,2021-04-26,000001,Vente,560000,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A1149,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.289948,46.219464
2021-1234388,2021-04-26,000001,Vente,560000,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A1151,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.289878,46.21957
2021-1236254,2021-06-03,000001,Vente,380000,421,,RTE DE LA PLANTAZ,0190,74100,74145,Juvigny,74,,,741450000B0990,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,878,6.297869,46.217097
2021-1236254,2021-06-03,000001,Vente,380000,,,CHEZ LANOVAZ,B008,74100,74145,Juvigny,74,,,741450000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.297769,46.217021
2021-1236254,2021-06-03,000001,Vente,380000,,,CHEZ LANOVAZ,B008,74100,74145,Juvigny,74,,,741450000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.297907,46.216939
2021-1236254,2021-06-03,000001,Vente,380000,,,CHEZ LANOVAZ,B008,74100,74145,Juvigny,74,,,741450000B0996,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.297803,46.216956
2021-1237797,2021-07-05,000001,Vente,595700,,,LES GROULINES,B022,74100,74145,Juvigny,74,,,741450000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.29333,46.22338
2021-1237797,2021-07-05,000001,Vente,595700,175,,RTE DES GROULINES,0110,74100,74145,Juvigny,74,,,741450000A1571,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1088,6.293693,46.223273
2021-1238602,2021-08-11,000001,Vente,265000,553,,RTE DE LA PLANTAZ,0190,74100,74145,Juvigny,74,,,741450000B0680,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.298756,46.216089
2021-1238602,2021-08-11,000001,Vente,265000,553,,RTE DE LA PLANTAZ,0190,74100,74145,Juvigny,74,,,741450000B0680,,,20,,,,,,,,,,1,2,Appartement,100,5,,,,,,6.298756,46.216089
2021-1239096,2021-07-28,000001,Vente,355550,5233,,JUVIGNY,B025,74100,74145,Juvigny,74,,,741450000A1354,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.280453,46.214912
2021-1239096,2021-07-28,000001,Vente,355550,5233,,JUVIGNY,B025,74100,74145,Juvigny,74,,,741450000A1354,,,46,97.5,,,,,,,,,1,2,Appartement,98,4,,,,,,6.280453,46.214912
2021-1239572,2021-08-30,000001,Vente,655300,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,2092,6.287741,46.21996
2021-1239572,2021-08-30,000001,Vente,655300,74,,ALL DES FOSSATS,0080,74100,74145,Juvigny,74,,,741450000A1043,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,312,6.288535,46.219758
2021-1239572,2021-08-30,000001,Vente,655300,74,,ALL DES FOSSATS,0080,74100,74145,Juvigny,74,,,741450000A1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,6.288535,46.219758
2021-1239572,2021-08-30,000001,Vente,655300,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,295,6.288452,46.219688
2021-1239572,2021-08-30,000001,Vente,655300,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,826,6.288252,46.219646
2021-1240474,2021-09-13,000001,Vente en l'état futur d'achèvement,369900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1558,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.292461,46.223476
2021-1240474,2021-09-13,000001,Vente en l'état futur d'achèvement,369900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.292327,46.223358
2021-1240474,2021-09-13,000001,Vente en l'état futur d'achèvement,369900,,,LES CURTINES,B014,74100,74145,Juvigny,74,,,741450000A1563,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.292416,46.223383
2021-1242106,2021-10-27,000001,Vente,845000,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,668,6.286495,46.220332
2021-1242106,2021-10-27,000001,Vente,845000,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A0741,,,,,,,,,,,,,0,,,,,VI,vignes,,,401,6.287193,46.219668
2021-1242106,2021-10-27,000001,Vente,845000,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,268,6.286857,46.219998
2021-1242106,2021-10-27,000001,Vente,845000,,,LES FOSSATS,B017,74100,74145,Juvigny,74,,,741450000A1408,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.287488,46.219378
2021-1242106,2021-10-27,000001,Vente,845000,976,,RTE DE LA FRONTIERE,0090,74100,74145,Juvigny,74,,,741450000A1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,6.287044,46.219962
2021-1242106,2021-10-27,000001,Vente,845000,976,,RTE DE LA FRONTIERE,0090,74100,74145,Juvigny,74,,,741450000A1410,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,1800,6.287044,46.219962
2021-1242106,2021-10-27,000001,Vente,845000,976,,RTE DE LA FRONTIERE,0090,74100,74145,Juvigny,74,,,741450000A1410,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,6.287044,46.219962
2021-1242106,2021-10-27,000001,Vente,845000,976,,RTE DE LA FRONTIERE,0090,74100,74145,Juvigny,74,,,741450000A1410,,,,,,,,,,,,,0,1,Maison,260,7,J,jardins,,,252,6.287044,46.219962
2021-1242344,2021-10-26,000001,Vente,523480,,,LA PLANTAZ,B037,74100,74145,Juvigny,74,,,741450000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,664,6.297003,46.217191
2021-1242344,2021-10-26,000001,Vente,523480,30,,RTE DES BOIS,0010,74100,74145,Juvigny,74,,,741450000B0113,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,522,6.297242,46.216838
2021-1242344,2021-10-26,000001,Vente,523480,30,,RTE DES BOIS,0010,74100,74145,Juvigny,74,,,741450000B0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,6.297242,46.216838
2021-1242344,2021-10-26,000001,Vente,523480,30,,RTE DES BOIS,0010,74100,74145,Juvigny,74,,,741450000B0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,6.297242,46.216838
2021-1244833,2021-12-22,000001,Vente,6385,,,CHANTEMERLE,B006,74100,74145,Juvigny,74,,,741450000B0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6486,6.286694,46.212363
2021-1244833,2021-12-22,000001,Vente,6385,,,CHANTEMERLE,B006,74100,74145,Juvigny,74,,,741450000B0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,152,6.28758,46.211456
2021-1244833,2021-12-22,000001,Vente,6385,,,BOIS DES PESSES,B003,74100,74145,Juvigny,74,,,741450000B0344,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,6.288475,46.210947
