id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687674,2020-01-06,000001,Vente,66350,,,AU PINQUA,B070,47800,47003,Agnac,47,,,470030000A1357,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,0.352337,44.640665
2020-687674,2020-01-06,000001,Vente,66350,,,AU PINQUA,B070,47800,47003,Agnac,47,,,470030000A1357,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1509,0.352337,44.640665
2020-687719,2020-01-13,000002,Vente,21030,,,LA TRUFFIERE,B087,47800,47003,Agnac,47,,,470030000A1373,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.352313,44.643574
2020-687719,2020-01-13,000002,Vente,21030,,,LA TRUFFIERE,B087,47800,47003,Agnac,47,,,470030000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.352016,44.64356
2020-687719,2020-01-13,000002,Vente,21030,,,LA TRUFFIERE,B087,47800,47003,Agnac,47,,,470030000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,1279,0.352426,44.643729
2020-687719,2020-01-13,000002,Vente,21030,,,LA TRUFFIERE,B087,47800,47003,Agnac,47,,,470030000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.351895,44.643713
2020-687719,2020-01-13,000002,Vente,21030,,,LA TRUFFIERE,B087,47800,47003,Agnac,47,,,470030000A1379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,0.352259,44.643838
2020-687719,2020-01-13,000002,Vente,21030,,,LA TRUFFIERE,B087,47800,47003,Agnac,47,,,470030000A1380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,0.35181,44.643832
2020-687767,2020-01-29,000001,Vente,10000,,,PRES DE TOUT LE MONDE,B079,47800,47003,Agnac,47,,,470030000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,7800,0.376597,44.65247
2020-687767,2020-01-29,000001,Vente,10000,,,PRES DE TOUT LE MONDE,B079,47800,47003,Agnac,47,,,470030000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,5341,0.377004,44.652952
2020-687767,2020-01-29,000001,Vente,10000,,,PRES DU BOURG,B080,47800,47003,Agnac,47,,,470030000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,254,0.374079,44.652413
2020-687767,2020-01-29,000001,Vente,10000,,,PRES DU BOURG,B080,47800,47003,Agnac,47,,,470030000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,3281,0.374729,44.652447
2020-687767,2020-01-29,000001,Vente,10000,,,PRES DU BOURG,B080,47800,47003,Agnac,47,,,470030000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.374018,44.652338
2020-687767,2020-01-29,000001,Vente,10000,,,PRES DU BOURG,B080,47800,47003,Agnac,47,,,470030000B0955,,,,,,,,,,,,,0,,,,,T,terres,,,3143,0.375466,44.652518
2020-688062,2020-03-16,000001,Vente,310000,153,,LA GARE,B034,47800,47003,Agnac,47,,,470030000A0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,T,terres,,,2302,0.34946,44.64337
2020-688062,2020-03-16,000001,Vente,310000,153,,LA GARE,B034,47800,47003,Agnac,47,,,470030000A0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,4343,0.34946,44.64337
2020-688062,2020-03-16,000001,Vente,310000,153,,LA GARE,B034,47800,47003,Agnac,47,,,470030000A0894,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,4343,0.34946,44.64337
2020-688062,2020-03-16,000001,Vente,310000,153,,LA GARE,B034,47800,47003,Agnac,47,,,470030000A0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,T,terres,,,2400,0.34946,44.64337
2020-688062,2020-03-16,000001,Vente,310000,153,,LA GARE,B034,47800,47003,Agnac,47,,,470030000A0894,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,2400,0.34946,44.64337
2020-688062,2020-03-16,000001,Vente,310000,153,,LA GARE,B034,47800,47003,Agnac,47,,,470030000A0894,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,2302,0.34946,44.64337
2020-688301,2020-06-04,000001,Vente,158000,,,CROUT DE MARTY,B031,47800,47003,Agnac,47,,,470030000A1208,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1174,0.381036,44.645346
2020-688301,2020-06-04,000001,Vente,158000,,,CROUT DE MARTY,B031,47800,47003,Agnac,47,,,470030000A1208,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,0.381036,44.645346
2020-688446,2020-06-22,000001,Vente,196610,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1154,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1120,0.367569,44.655408
2020-688446,2020-06-22,000001,Vente,196610,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1154,,,,,,,,,,,,,0,1,Maison,131,7,T,terres,,,3205,0.367569,44.655408
2020-688446,2020-06-22,000001,Vente,196610,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1154,,,,,,,,,,,,,0,1,Maison,131,7,AG,terrains d'agrément,,,851,0.367569,44.655408
2020-688446,2020-06-22,000001,Vente,196610,,,PLAINE D AGNAC,B071,47800,47003,Agnac,47,,,470030000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.367648,44.65497
2020-688446,2020-06-22,000001,Vente,196610,,,PLAINE D AGNAC,B071,47800,47003,Agnac,47,,,470030000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.367648,44.65497
2020-688655,2020-07-16,000001,Vente,31815,,,BOIS BLANC,B010,47800,47003,Agnac,47,,,470030000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.398082,44.624641
2020-688655,2020-07-16,000001,Vente,31815,,,BOIS BLANC,B010,47800,47003,Agnac,47,,,470030000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,29430,0.397346,44.621563
2020-688655,2020-07-16,000001,Vente,31815,,,BOIS BLANC,B010,47800,47003,Agnac,47,,,470030000D0359,,,,,,,,,,,,,0,,,,,P,prés,,,1218,0.397346,44.621563
2020-688655,2020-07-16,000001,Vente,31815,,,BOIS BLANC,B010,47800,47003,Agnac,47,,,470030000D0359,,,,,,,,,,,,,0,,,,,P,prés,,,4562,0.397346,44.621563
2020-688655,2020-07-16,000001,Vente,31815,,,BOIS BLANC,B010,47800,47003,Agnac,47,,,470030000D0360,,,,,,,,,,,,,0,,,,,L,landes,,,5800,0.398787,44.621148
2020-688656,2020-07-16,000001,Vente,12628,,,BOIS BLANC,B010,47800,47003,Agnac,47,,,470030000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,18040,0.398056,44.623591
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.394418,44.626711
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.394797,44.626496
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.394882,44.626147
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.39534,44.62602
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,2062,0.396945,44.626622
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0275,,,,,,,,,,,,,0,,,,,E,eaux,,,2958,0.396945,44.626622
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,0.396113,44.626371
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.396342,44.626154
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,2591,0.396504,44.625979
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.39661,44.625706
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.395771,44.625653
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,0.396728,44.625238
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.397155,44.62529
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.397286,44.625397
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4998,0.397545,44.625737
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,3008,0.397608,44.626035
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.397898,44.626395
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.399293,44.626548
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,1008,0.399144,44.626314
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.398793,44.626356
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,1296,0.398499,44.625683
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.398452,44.625479
2020-688670,2020-07-24,000001,Vente,110000,,,LA CATALANTE,B022,47800,47003,Agnac,47,,,470030000D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.398268,44.625295
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0530,,,,,,,,,,,,,0,,,,,T,terres,,,723,0.397407,44.626836
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,6557,0.398101,44.626983
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,0.396422,44.627038
2020-688670,2020-07-24,000001,Vente,110000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,10867,0.395509,44.626787
2020-688842,2020-09-09,000001,Vente,67000,32,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0303,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2290,0.396031,44.622304
2020-688842,2020-09-09,000001,Vente,67000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,11250,0.396692,44.62345
2020-688842,2020-09-09,000001,Vente,67000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0742,,,,,,,,,,,,,0,,,,,P,prés,,,6822,0.396253,44.622569
2020-688842,2020-09-09,000001,Vente,67000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0744,,,,,,,,,,,,,0,,,,,P,prés,,,18150,0.395665,44.621994
2020-688842,2020-09-09,000001,Vente,67000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0744,,,,,,,,,,,,,0,,,,,S,sols,,,1280,0.395665,44.621994
2020-688856,2020-09-05,000001,Vente,87558,,,AU PINQUA,B070,47800,47003,Agnac,47,,,470030000A1356,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1000,0.351938,44.64052
2020-688856,2020-09-05,000001,Vente,87558,,,AU PINQUA,B070,47800,47003,Agnac,47,,,470030000A1356,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1390,0.351938,44.64052
2020-688965,2020-09-24,000001,Vente,185000,,,AUX JUGES,B046,47800,47003,Agnac,47,,,470030000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.368972,44.642229
2020-688965,2020-09-24,000001,Vente,185000,,,AUX JUGES,B046,47800,47003,Agnac,47,,,470030000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,1991,0.369086,44.641967
2020-688965,2020-09-24,000001,Vente,185000,,,AUX JUGES,B046,47800,47003,Agnac,47,,,470030000C0004,,,,,,,,,,,,,0,,,,,L,landes,,,1440,0.369089,44.641227
2020-688965,2020-09-24,000001,Vente,185000,3,,AUX JUGES,B046,47800,47003,Agnac,47,,,470030000C0697,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,300,0.368907,44.641712
2020-688965,2020-09-24,000001,Vente,185000,3,,AUX JUGES,B046,47800,47003,Agnac,47,,,470030000C0697,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.368907,44.641712
2020-689018,2020-10-01,000001,Vente,4500,,,LABRANDE,B050,47800,47003,Agnac,47,,,470030000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,3135,0.361385,44.656057
2020-689018,2020-10-01,000001,Vente,4500,,,PLAINE DES BARRADIS,B074,47800,47003,Agnac,47,,,470030000A0927,,,,,,,,,,,,,0,,,,,E,eaux,,,4205,0.361392,44.657135
2020-689018,2020-10-01,000001,Vente,4500,,,PLAINE DES BARRADIS,B074,47800,47003,Agnac,47,,,470030000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,1557,0.361646,44.656487
2020-689018,2020-10-01,000001,Vente,4500,,,PLAINE DES BARRADIS,B074,47800,47003,Agnac,47,,,470030000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.362173,44.656312
2020-689031,2020-10-06,000001,Vente,3000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,0.393602,44.628254
2020-689292,2020-11-09,000001,Vente,115100,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,10560,0.386026,44.624602
2020-689292,2020-11-09,000001,Vente,115100,161,,IMP DE BOUDIBAY,0001,47800,47003,Agnac,47,,,470030000D0217,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,2350,0.38632,44.624343
2020-689292,2020-11-09,000001,Vente,115100,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,1220,0.386937,44.62426
2020-689472,2020-12-08,000002,Vente terrain à bâtir,17500,,,CHEYROU,B028,47800,47003,Agnac,47,,,470030000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,1342,0.36936,44.642469
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,6036,0.3962,44.625042
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,6835,0.396079,44.624346
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.393884,44.625478
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.393777,44.625321
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,0.393701,44.625206
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0719,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,0.393602,44.62507
2020-689473,2020-11-30,000001,Vente,15000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,9764,0.39453,44.625057
2020-689524,2020-12-11,000001,Vente,207000,,,LANAUZE,B055,47800,47003,Agnac,47,,,470030000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.356802,44.650653
2020-689524,2020-12-11,000001,Vente,207000,79,,LANAUZE,B055,47800,47003,Agnac,47,,,470030000A0303,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,429,0.356685,44.650603
2020-689524,2020-12-11,000001,Vente,207000,,,LANAUZE,B055,47800,47003,Agnac,47,,,470030000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,923,,
