siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195400866,00016,19540086600016,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,5,,1,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.32Z,NAFRev2,O,5.8036,49.31616,0.95,housenumber,1 Rue du Collège 54970 Landres,54295_0120_00001,G,1 RUE DU COLLEGE,
195400866,00024,19540086600024,O,2001-12-25,NN,,,2021-10-27T08:04:58,false,3,,1,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2020-01-01,F,CFA DES METIERS DE LA SECURITE,,,,85.32Z,NAFRev2,N,5.8036,49.31616,0.95,housenumber,1 Rue du Collège 54970 Landres,54295_0120_00001,G,1 RUE DU COLLEGE,
200070290,00040,20007029000040,O,2017-01-01,02,2021,,2023-11-30T10:17:48,false,2,,,,RUE,DE LA MINE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2018-02-04,A,CENTRE NAUTIQUE,,,,93.11Z,NAFRev2,O,5.794138,49.313379,0.95,street,Rue de la Mine 54970 Landres,54295_0240,G,RUE DE LA MINE,
215402959,00013,21540295900013,O,1983-03-01,NN,,,,false,4,,8,,RUE,RAYMOND POINCARE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-09-01,F,MAIRIE,,,,75.1A,NAF1993,O,5.803666,49.320735,0.95,housenumber,8 Rue Raymond Poincaré 54970 Landres,54295_0280_00008,G,8 RUE RAYMOND POINCARE,
215402959,00021,21540295900021,O,1983-12-21,03,2021,,2023-11-30T10:18:23,false,4,,8,,RUE,RAYMOND POINCARE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,O,5.803666,49.320735,0.95,housenumber,8 Rue Raymond Poincaré 54970 Landres,54295_0280_00008,G,8 RUE RAYMOND POINCARE,
215402959,00047,21540295900047,O,1995-12-25,NN,,,2008-01-04T18:36:11,false,2,,8,,RUE,DU 22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.804594,49.321238,0.95,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
215402959,00054,21540295900054,O,2000-09-01,11,2021,,2023-11-30T10:18:23,true,3,,8,,RUE,DU 22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.804594,49.321238,0.95,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
215402959,00062,21540295900062,O,2016-04-13,,,,2023-06-20T14:30:45,false,1,MAIRIE,8,,RUE,DU 22 AOOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2016-04-13,A,LOTISSEMENT LE PERCHY,,,,42.99Z,NAFRev2,N,5.804594,49.321238,0.88,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
245400379,00070,24540037900070,O,2009-03-23,NN,,,2019-06-24T13:13:13,false,3,,,,,CARREAU DE LA MINE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE NAUTIQUE,,,,93.11Z,NAFRev2,O,5.792678,49.313343,0.94,locality,Carreau de la Mine 54970 Landres,54295_B053,G,CARREAU DE LA MINE,
255402513,00014,25540251300014,O,1984-04-18,NN,,,,false,3,MAIRIE,8,,AV,RAYMOND POINCARE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,75.1C,NAF1993,N,5.803666,49.320735,0.78,housenumber,8 Rue Raymond Poincaré 54970 Landres,54295_0280_00008,G,8 RUE RAYMOND POINCARE,
255402513,00022,25540251300022,O,2000-09-01,01,2021,,2023-11-30T10:19:01,true,4,MAIRIE DE LANDRES,,,RUE,22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.12Z,NAFRev2,O,5.804909,49.32236,0.82,street,Rue du 22 Août 1914 54970 Landres,54295_0340,G,RUE DU 22 AOUT 1914,
265404145,00012,26540414500012,O,1992-01-01,NN,,,,false,3,MAIRIE,,,RUE,RAYMOND POINCARE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-09-01,F,CCAS,,,,85.3K,NAF1993,N,5.804138,49.321036,0.95,street,Rue Raymond Poincaré 54970 Landres,54295_0280,G,RUE RAYMOND POINCARE,
265404145,00020,26540414500020,O,2000-09-01,,,,2016-07-23T12:11:51,true,4,MAIRIE,8,,RUE,DU 22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.804594,49.321238,0.95,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
265404152,00018,26540415200018,O,1992-01-01,NN,,,,false,3,MAIRIE,,,RUE,RAYMOND POINCARE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-09-01,F,CDE,,,,85.3K,NAF1993,N,5.804138,49.321036,0.95,street,Rue Raymond Poincaré 54970 Landres,54295_0280,G,RUE RAYMOND POINCARE,
265404152,00026,26540415200026,O,2000-09-01,,,,2008-01-04T19:00:41,true,3,MAIRIE,8,,RUE,DU 22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.804594,49.321238,0.95,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
275401131,00014,27540113100014,O,,,,,,true,1,,,,,,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300454592,00019,30045459200019,O,1964-01-01,NN,,,,true,1,,15,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,5.803861,49.323252,0.95,housenumber,15 Rue de Verdun 54970 Landres,54295_0320_00015,G,15 RUE DE VERDUN,
301087326,00015,30108732600015,O,,NN,,,,true,1,,106,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.804206,49.323654,0.77,street,Rue de Verdun 54970 Landres,54295_0320,G,RUE DE VERDUN,
301434650,00018,30143465000018,O,1900-01-01,,,,2008-11-07T00:17:29,false,3,,21,,RUE,DU THIAM,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.6N,NAF1993,N,5.808391,49.32001,0.95,housenumber,21 Rue du Thiam 54970 Landres,54295_0300_00021,G,21 RUE DU THIAM,
301434650,00034,30143465000034,O,1993-01-01,02,2021,,2023-11-30T10:19:30,true,6,,,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,46.61Z,NAFRev2,N,5.804206,49.323654,0.95,street,Rue de Verdun 54970 Landres,54295_0320,G,RUE DE VERDUN,
301653572,00034,30165357200034,O,1900-01-01,NN,,,,true,3,,1,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,5.806808,49.325824,0.95,housenumber,1 Rue de Verdun 54970 Landres,54295_0320_00001,G,1 RUE DE VERDUN,
302020532,00164,30202053200164,O,1997-02-25,02,2021,,2023-11-30T10:19:34,false,4,,26,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.801507,49.319328,0.95,housenumber,26 Rue de Metz 54970 Landres,54295_0220_00026,G,26 RUE DE METZ,
303355754,00019,30335575400019,O,1975-01-01,NN,,,2006-11-25T09:15:52,true,5,,,,RUE,DE MERCY,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.4N,NAFRev1,N,5.806237,49.320273,0.94,street,Rue de Mercy 54970 Landres,54295_0200,G,RUE DE MERCY,
306619743,00025,30661974300025,O,,NN,,,,true,1,,20,,LOT,LES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.70,NAP,N,5.802425,49.316444,0.72,housenumber,20 Lotissement des Ormes 54970 Landres,54295_a150_00020,G,20 LOTISSEMENT DES ORMES,
306930140,00018,30693014000018,O,,NN,,,,true,1,,7,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,81.21,NAP,N,5.79736,49.314937,0.95,housenumber,7 Rue du Collège 54970 Landres,54295_0120_00007,G,7 RUE DU COLLEGE,
311108906,00018,31110890600018,O,,NN,,,,true,1,,5,,RUE,DE MONT,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,5.808814,49.321381,0.76,housenumber,5 Route de Mont 54970 Landres,54295_0260_00005,G,5 ROUTE DE MONT,
311342752,00012,31134275200012,O,,NN,,,,true,1,,10,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.804034,49.323595,0.95,housenumber,10 Rue de Verdun 54970 Landres,54295_0320_00010,G,10 RUE DE VERDUN,
315421776,00032,31542177600032,O,2000-05-02,NN,,,2011-04-23T04:51:48,true,4,,5,,PL,DE L'EGLISE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,46.72Z,NAFRev2,O,5.805357,49.320985,0.84,housenumber,5 Place de l'Eglise 54970 Landres,54295_0140_00005,G,5 PLACE DE L EGLISE,
316121920,00011,31612192000011,O,1979-01-01,NN,,,,true,1,,1,,LOT,LES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,5.802534,49.316481,0.7,housenumber,1 Lotissement des Ormes 54970 Landres,54295_a150_00001,G,1 LOTISSEMENT DES ORMES,
317250934,00021,31725093400021,O,,NN,,,,true,1,,32,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2M,NAF1993,N,5.800446,49.320596,0.95,housenumber,32 Rue de Verdun 54970 Landres,54295_0320_00032,G,32 RUE DE VERDUN,
318471323,00010,31847132300010,O,,NN,,,,true,1,,22,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.801318,49.319671,0.95,housenumber,22 Rue de Metz 54970 Landres,54295_0220_00022,G,22 RUE DE METZ,
318477338,00012,31847733800012,O,1980-01-01,NN,,,,false,4,,24,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,45.4A,NAF1993,O,5.801507,49.319328,0.95,housenumber,24 Rue de Metz 54970 Landres,54295_0220_00024,G,24 RUE DE METZ,
321244410,00015,32124441000015,O,,NN,,,,true,1,,18,,RUE,DU THIAM,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,5.807621,49.31979,0.95,housenumber,18 Rue du Thiam 54970 Landres,54295_0300_00018,G,18 RUE DU THIAM,
321696221,00035,32169622100035,O,1999-06-14,NN,,,2006-11-25T09:50:13,true,4,SP BATIMENT,34,,RUE,DU THIAM,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,74.1J,NAF1993,N,5.809383,49.319335,0.95,housenumber,34 Rue du Thiam 54970 Landres,54295_0300_00034,G,34 RUE DU THIAM,
323758995,00027,32375899500027,O,1991-11-25,NN,,,2013-05-18T03:10:30,true,5,CENTRE COMMERCIAL,,,,LA CROISETTE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,O,5.789908,49.314497,0.93,street,Rue de la Croisette 54970 Landres,54295_0130,G,RUE DE LA CROISETTE,
324362656,00021,32436265600021,O,1996-01-01,NN,,,,true,1,,5,,PL,DE L EGLISE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,37.1Z,NAF1993,O,5.805357,49.320985,0.84,housenumber,5 Place de l'Eglise 54970 Landres,54295_0140_00005,G,5 PLACE DE L EGLISE,
324542471,00010,32454247100010,O,,NN,,,,true,1,,,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,59.09,NAP,N,5.800421,49.321275,0.95,street,Rue de Metz 54970 Landres,54295_0220,G,RUE DE METZ,
324542489,00012,32454248900012,O,,NN,,,,true,1,,,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,59.09,NAP,N,5.800421,49.321275,0.95,street,Rue de Metz 54970 Landres,54295_0220,G,RUE DE METZ,
324550623,00015,32455062300015,O,,,,,,true,1,,26,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,5.801507,49.319328,0.95,housenumber,26 Rue de Metz 54970 Landres,54295_0220_00026,G,26 RUE DE METZ,
324970771,00014,32497077100014,O,1982-04-01,00,2020,4322BC,2022-08-29T09:18:39,true,5,,7,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.78B,NAFRev2,N,5.79736,49.314937,0.95,housenumber,7 Rue du Collège 54970 Landres,54295_0120_00007,G,7 RUE DU COLLEGE,
325032795,00016,32503279500016,O,1982-04-01,NN,,,2012-12-01T12:04:28,true,3,,7,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.79736,49.314937,0.95,housenumber,7 Rue du Collège 54970 Landres,54295_0120_00007,G,7 RUE DU COLLEGE,
326590973,00011,32659097300011,O,1983-02-16,NN,,,2009-06-27T04:37:49,true,5,,1,,CHE,DES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,51.5A,NAFRev1,N,5.802999,49.319675,0.82,housenumber,1 Chemin des Ormes 54970 Landres,54295_0265_00001,G,1 CHEMIN DES ORMES,
327396255,00025,32739625500025,O,2001-01-30,NN,,,2008-11-07T00:45:00,false,3,,100,,RUE,DE LA MINE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,85.1J,NAFRev1,O,5.79451,49.312645,0.95,housenumber,100 Rue de la Mine 54970 Landres,54295_0240_00100,G,100 RUE DE LA MINE,
328356365,00010,32835636500010,O,,NN,,,,true,1,,20,,,LOTISSEMENT LES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.802425,49.316444,0.84,housenumber,20 Lotissement des Ormes 54970 Landres,54295_a150_00020,G,20 LOTISSEMENT DES ORMES,
329283873,00019,32928387300019,O,,,,,,true,1,,8,,RUE,DU 22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.804594,49.321238,0.95,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
329467419,00019,32946741900019,O,,,,,,true,1,,14,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,5.801068,49.316187,0.95,housenumber,14 Rue du Collège 54970 Landres,54295_0120_00014,G,14 RUE DU COLLEGE,
331147124,00019,33114712400019,O,,NN,,,,true,1,,82,,RUE,DE LA CROISETTE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,5.788859,49.31408,0.95,housenumber,82 Rue de la Croisette 54970 Landres,54295_0130_00082,G,82 RUE DE LA CROISETTE,
331212852,00015,33121285200015,O,1985-01-01,02,2021,,2023-11-30T10:25:16,true,4,,6,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.806818,49.325983,0.95,housenumber,6 Rue de Verdun 54970 Landres,54295_0320_00006,G,6 RUE DE VERDUN,
331361568,00016,33136156800016,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.11,NAP,N,5.805403,49.32043,0.84,housenumber,8 Place de l'Eglise 54970 Landres,54295_0140_00008,G,8 PLACE DE L EGLISE,
331876524,00025,33187652400025,O,1990-06-21,NN,,,2009-08-27T20:04:41,false,5,,,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.61Z,NAFRev2,N,5.804206,49.323654,0.95,street,Rue de Verdun 54970 Landres,54295_0320,G,RUE DE VERDUN,
332467927,00015,33246792700015,O,1985-06-04,21,2021,,2023-11-30T10:25:38,true,4,,,,CHE,DEPARTEMENTAL 143,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.11F,NAFRev2,O,,,0,,,,,,
332500206,00021,33250020600021,O,,NN,,,,true,1,,17,,LOT,DES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.1R,NAF1993,N,5.801671,49.316317,0.88,housenumber,17 Lotissement des Ormes 54970 Landres,54295_a150_00017,G,17 LOTISSEMENT DES ORMES,
332580174,00016,33258017400016,O,,NN,,,,true,1,,5,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.805077,49.324326,0.95,interpolation,5 Rue de Verdun 54970 Landres,,G,3 RUE DE VERDUN,
333838464,00027,33383846400027,O,1993-10-01,NN,,,2009-12-16T11:45:36,true,4,,2,,RUE,DE MONT,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.12Z,NAFRev2,N,5.807765,49.321203,0.76,housenumber,2 Route de Mont 54970 Landres,54295_0260_00002,G,2 ROUTE DE MONT,
334912292,00011,33491229200011,O,1985-10-31,NN,,,,true,1,,22,,RUE,DU THIAM,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.808165,49.319779,0.95,housenumber,22 Rue du Thiam 54970 Landres,54295_0300_00022,G,22 RUE DU THIAM,
338621444,00011,33862144400011,O,1986-07-01,NN,,,2013-10-10T08:28:48,false,4,,1,,LOT,LES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1997-03-31,F,LTS,,,,85.1J,NAF1993,O,5.802534,49.316481,0.7,housenumber,1 Lotissement des Ormes 54970 Landres,54295_a150_00001,G,1 LOTISSEMENT DES ORMES,
338621444,00029,33862144400029,O,1997-03-31,NN,,,2008-11-07T00:57:52,false,3,,100,,RUE,DE LA MINE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1J,NAFRev1,O,5.79451,49.312645,0.95,housenumber,100 Rue de la Mine 54970 Landres,54295_0240_00100,G,100 RUE DE LA MINE,
339451403,00028,33945140300028,O,1990-06-06,,,,,false,4,,,,,CENTRE COMMERCIAL LA CROIS,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1992-01-06,F,SPORTY,,,,52.4W,NAF1993,N,2.4932634,48.6202142,0.83,poi.supermarket,Centre Commercial La-Croix-Verte (Supermarché) Saint-Germain-lès-Corbeil,https://osm.org/way/62538453,G,,
339466179,00019,33946617900019,O,,,,,,true,1,,107,,RUE,DE LA CROISETTE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,51.4S,NAF1993,N,5.788578,49.313979,0.95,housenumber,107 Rue de la Croisette 54970 Landres,54295_0130_00107,G,107 RUE DE LA CROISETTE,
339685992,00010,33968599200010,O,1986-10-01,,,,,true,4,,8,,RUE,DU 22 AOUT,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,5.804594,49.321238,0.94,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
342786746,00038,34278674600038,O,1996-10-01,,,,,true,3,CTRE COMMERC LA CROISETTE,,,,,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.3A,NAF1993,N,5.789908,49.314497,0.52,street,Rue de la Croisette 54970 Landres,54295_0130,D,RUE DE LA CROISETTE,
343262622,22994,34326262222994,O,2019-08-20,12,2021,,2023-11-30T10:28:29,false,1,,,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2019-08-20,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,5.804206,49.323654,0.95,street,Rue de Verdun 54970 Landres,54295_0320,G,RUE DE VERDUN,
343536140,00027,34353614000027,O,1988-05-20,NN,,,,true,1,,6,,RUE,ALFRED MEZIERES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,15.8C,NAF1993,O,5.804711,49.320188,0.95,housenumber,6 Rue Alfred Mézières 54970 Landres,54295_0020_00006,G,6 RUE ALFRED MEZIERES,
344604277,00014,34460427700014,O,1988-04-18,NN,,,2008-11-08T00:19:44,false,3,,14,,RUE,DE LA CHAPELLE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.1A,NAF1993,,5.805161,49.323526,0.95,housenumber,14 Rue de la Chapelle 54970 Landres,54295_0100_00014,G,14 RUE DE LA CHAPELLE,
344786793,00010,34478679300010,O,,,,,,true,1,,8,,RUE,DU 22 AOUT 1914,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,55.71,NAP,N,5.804594,49.321238,0.95,housenumber,8 Rue du 22 Août 1914 54970 Landres,54295_0340_00008,G,8 RUE DU 22 AOUT 1914,
344992672,00016,34499267200016,O,1988-04-28,NN,,,2016-04-14T03:56:42,true,3,,26,,RUE,DE METZ,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.801507,49.319328,0.95,housenumber,26 Rue de Metz 54970 Landres,54295_0220_00026,G,26 RUE DE METZ,
348261801,00016,34826180100016,O,1988-01-01,NN,,,,true,1,,6,,RUE,ALFRED MEZIERES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.2C,NAF1993,N,5.804711,49.320188,0.95,housenumber,6 Rue Alfred Mézières 54970 Landres,54295_0020_00006,G,6 RUE ALFRED MEZIERES,
348916313,00011,34891631300011,O,1900-01-01,NN,,,2017-02-15T07:49:21,false,3,,20,,RUE,DU COLLEGE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,5.800715,49.31637,0.95,housenumber,20 Rue du Collège 54970 Landres,54295_0120_00020,G,20 RUE DU COLLEGE,
349131896,00012,34913189600012,O,1989-01-11,NN,,,,true,1,,8,,PL,DE L'EGLISE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,51.1N,NAF1993,O,5.805403,49.32043,0.84,housenumber,8 Place de l'Eglise 54970 Landres,54295_0140_00008,G,8 PLACE DE L EGLISE,
351325329,00032,35132532900032,O,2011-02-25,,,,2012-11-09T00:41:54,true,2,,50,,RUE,DE LA MINE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,5.794597,49.313181,0.95,housenumber,50 Rue de la Mine 54970 Landres,54295_0240_00050,G,50 RUE DE LA MINE,
351829429,00015,35182942900015,O,1989-06-14,,,,,true,3,ZC LA CROISETTE,,,RUE,DE VERDUN,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4P,NAF1993,N,5.804206,49.323654,0.95,street,Rue de Verdun 54970 Landres,54295_0320,G,RUE DE VERDUN,
352185375,00016,35218537500016,O,1989-05-02,NN,,,2008-01-04T23:39:38,true,3,,,,RUE,DE LA CROISETTE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.789908,49.314497,0.95,street,Rue de la Croisette 54970 Landres,54295_0130,G,RUE DE LA CROISETTE,
352491732,00025,35249173200025,O,1989-07-01,NN,,,,false,4,,14,,RUE,ALFRED MEZIERES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.2Z,NAF1993,N,5.802482,49.31977,0.95,housenumber,14 Rue Alfred Mézières 54970 Landres,54295_0020_00014,G,14 RUE ALFRED MEZIERES,
352491732,00041,35249173200041,O,2017-11-28,,,,2022-02-17T09:26:34,false,2,,,,,CENTRE COMMERCIAL LA CROISETTE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,75.00Z,NAFRev2,O,5.789908,49.314497,0.46,street,Rue de la Croisette 54970 Landres,54295_0130,G,RUE DE LA CROISETTE,
353463284,00011,35346328400011,O,,NN,,,,true,1,,5,,RUE,ALFRED MEZIERES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4B,NAF1993,N,5.804285,49.319651,0.95,housenumber,5 Rue Alfred Mézières 54970 Landres,54295_0020_00005,G,5 RUE ALFRED MEZIERES,
353573066,00027,35357306600027,O,1992-07-06,NN,,,2012-07-28T11:41:13,true,4,,17,,,LOTISSEMENT LES ORMES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.801671,49.316317,0.84,housenumber,17 Lotissement des Ormes 54970 Landres,54295_a150_00017,G,17 LOTISSEMENT DES ORMES,
353752843,00014,35375284300014,O,,NN,,,,true,1,,,,,ZONE COMMERCIALE LA CROISE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,4.6958215,44.361543,0.81,poi.retail,Zone Commerciale de la Croix d'Or Pierrelatte,https://osm.org/way/274468007,G,,
353991755,00011,35399175500011,O,,NN,,,,true,1,,13,,RUE,ALFRED MEZIERES,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,5.803656,49.319854,0.95,housenumber,13 Rue Alfred Mézières 54970 Landres,54295_0020_00013,G,13 RUE ALFRED MEZIERES,
356000414,01213,35600041401213,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,,1,,PL,DE L'EGLISE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2005-06-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.805822,49.320596,0.84,housenumber,1 Place de l'Eglise 54970 Landres,54295_0140_00001,G,1 PLACE DE L EGLISE,
377783782,00016,37778378200016,O,1990-04-10,NN,,,,true,4,CENTRE COMMERCIAL,,,,LA CROISETTE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,52.4C,NAF1993,O,5.789908,49.314497,0.93,street,Rue de la Croisette 54970 Landres,54295_0130,G,RUE DE LA CROISETTE,
378414320,00010,37841432000010,O,1990-05-21,,,,,true,3,,2,,RUE,DE MONT,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.807765,49.321203,0.76,housenumber,2 Route de Mont 54970 Landres,54295_0260_00002,G,2 ROUTE DE MONT,
378492573,00019,37849257300019,O,,NN,,,,true,1,,,,,,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378682066,00014,37868206600014,O,1990-06-14,NN,,,2008-11-08T00:34:25,false,4,LA CROISETTE,,,,GALERIE COMMERCIALE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUMETZ CUISINES,,,,52.4H,NAF1993,O,0.1670616,42.9088327,0.9,poi.mall,Galerie commerciale (Galerie marchande) Bagnères-de-Bigorre,https://osm.org/node/3458935077,G,,
378906648,00019,37890664800019,O,1990-07-18,NN,,,2006-10-28T00:24:09,true,3,CHE DEPAR 14 LOT 2 GALER C,,,,,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379106776,00030,37910677600030,O,2012-11-05,,,2562BZ,2021-02-23T11:07:44,true,1,,4,C,RUE,DE LA GARE,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,33.17Z,NAFRev2,N,5.807206,49.325252,0.94,interpolation,4 Rue de la Gare 54970 Landres,,G,2 RUE DE LA GARE,
379376353,00023,37937635300023,O,1991-12-11,NN,,,2008-01-04T21:28:32,false,3,,,,,CENTRE COMMERCIAL LA CROIS,54970,LANDRES,,,54295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.4932634,48.6202142,0.83,poi.supermarket,Centre Commercial La-Croix-Verte (Supermarché) Saint-Germain-lès-Corbeil,https://osm.org/way/62538453,G,,