id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953965,2019-01-11,000001,Vente,182350,42,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0167,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,194,-0.312887,43.303179
2019-954001,2019-01-15,000001,Vente,320000,3,,LOT DOMAINE SAINT JEAN,A023,64320,64269,Idron,64,,,64269000BN0108,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,860,-0.315197,43.300073
2019-954261,2019-01-25,000001,Vente,213000,8,,ALL DU ROY,1402,64320,64269,Idron,64,,,64269000BO0216,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,213,-0.311437,43.302828
2019-954261,2019-01-25,000001,Vente,213000,8,,ALL DU ROY,1402,64320,64269,Idron,64,,,64269000BO0220,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.311481,43.302906
2019-954322,2019-02-11,000001,Vente,1000,,,CAMPAGNE D'IDRON,B051,64320,64269,Idron,64,,,64269000AW0112,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.304796,43.288548
2019-954486,2019-02-18,000001,Vente,325750,2,,RUE D ESTREES,0913,64320,64269,Idron,64,,,64269000BH0001,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.314481,43.295215
2019-954538,2019-02-13,000001,Vente,398350,5,,CHE DE GUILHEM,0930,64320,64269,Idron,64,,,64269000BL0150,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,920,-0.311501,43.295048
2019-954709,2019-01-17,000001,Vente,289070,37,,AV DU BEARN,0620,64320,64269,Idron,64,,,64269000BM0242,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1624,,
2019-954810,2019-02-25,000001,Vente,138000,17,,RUE ALFAJARIN,0509,64320,64269,Idron,64,,,64269000AX0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,-0.304205,43.285889
2019-954820,2019-02-28,000001,Vente,148000,,,AV DES ARROUTUROUS,0530,64320,64269,Idron,64,,,64269000BN0229,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.313065,43.298701
2019-954820,2019-02-28,000001,Vente,148000,14,B,AV DES ARROUTUROUS,0530,64320,64269,Idron,64,,,64269000BN0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,-0.3129,43.298715
2019-954945,2019-03-05,000001,Vente,605000,25,B,AV DU BEARN,0620,64320,64269,Idron,64,,,64269000BM0192,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,858,-0.30085,43.299985
2019-955021,2019-03-27,000001,Vente,465950,7,,LOT CLOS DES CAMELIAS,A099,64320,64269,Idron,64,,,64269000AW0091,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1011,-0.302163,43.287167
2019-955043,2019-03-27,000001,Vente,591000,10,,CHE LASSEGUE,1060,64320,64269,Idron,64,,,64269000AV0159,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1001,-0.30458,43.295208
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.295319,43.302428
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.295286,43.302424
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.294655,43.302265
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.294629,43.302249
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.2946,43.302242
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.294498,43.302234
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294474,43.302216
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294433,43.302216
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.294403,43.302207
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.294376,43.302199
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.294348,43.302192
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294323,43.302176
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294284,43.302174
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-0.294416,43.302464
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-0.294194,43.302621
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-0.294249,43.302583
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-0.294206,43.302498
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.294364,43.302529
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.294348,43.302616
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-0.294266,43.302663
2019-955245,2019-03-14,000002,Vente,360000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-0.294406,43.302552
2019-955389,2019-04-02,000001,Vente,125000,,,LE VILLAGE D'IDRON,B247,64320,64269,Idron,64,,,64269000AZ0232,,,,,,,,,,,,,0,,,,,T,terres,,,2836,-0.311728,43.284963
2019-955418,2019-04-09,000001,Vente,410250,1,,RUE DU BOSQUET'AYMI,0689,64320,64269,Idron,64,,,64269000BK0136,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1031,-0.318153,43.29736
2019-955448,2019-04-13,000001,Vente,57500,8,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AT0009,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,808,-0.301037,43.298317
2019-955540,2019-04-02,000001,Vente,228000,5,,IMP DU MIMOSA,1138,64320,64269,Idron,64,,,64269000BP0029,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1118,-0.304072,43.302049
2019-955540,2019-04-02,000001,Vente,228000,5,,IMP DU MIMOSA,1138,64320,64269,Idron,64,,,64269000BP0029,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1118,-0.304072,43.302049
2019-955598,2019-04-10,000001,Vente,110000,6,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000AV0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3965,-0.30551,43.292541
2019-955604,2019-04-17,000001,Vente,92000,12,,RTE DE TARBES - RD 817,0828,64320,64269,Idron,64,,,64269000BN0159,,,11,,,,,,,,,,1,,,,,J,jardins,,,131,-0.312545,43.300478
2019-955604,2019-04-17,000001,Vente,92000,12,,RTE DE TARBES - RD 817,0828,64320,64269,Idron,64,,,64269000BN0159,,,2,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.312545,43.300478
2019-955630,2019-03-14,000001,Vente,95000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294284,43.302174
2019-955687,2019-04-24,000001,Vente,390661,1,,CHE DE LAPEYRADE,1029,64320,64269,Idron,64,,,64269000BO0244,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-0.305541,43.305077
2019-955752,2019-04-24,000002,Vente,100000,,,RUE DE L INDUSTRIE,0990,64320,64269,Idron,64,,,64269000BE0187,,,,,,,,,,,,,0,,,,,T,terres,,,948,,
2019-955752,2019-04-24,000002,Vente,100000,,,RUE DE L INDUSTRIE,0990,64320,64269,Idron,64,,,64269000BE0189,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.305643,43.289556
2019-955833,2019-04-16,000001,Vente,60000,21,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BL0367,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.307322,43.295076
2019-955921,2019-04-29,000001,Vente,265000,5,,RUE DU CAPDETOU,0778,64320,64269,Idron,64,,,64269000AX0134,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,887,-0.304201,43.287071
2019-955947,2019-05-15,000001,Vente,352650,9103,,RUE DE CHALY,0841,64320,64269,Idron,64,,,64269000BA0103,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1233,-0.315632,43.284855
2019-955947,2019-05-15,000001,Vente,352650,9103,,RUE DE CHALY,0841,64320,64269,Idron,64,,,64269000BA0103,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1000,-0.315632,43.284855
2019-955947,2019-05-15,000001,Vente,352650,,,LE LANNOT,B144,64320,64269,Idron,64,,,64269000BA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-0.315443,43.285042
2019-955947,2019-05-15,000001,Vente,352650,,,LE LANNOT,B144,64320,64269,Idron,64,,,64269000BA0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-0.315692,43.28515
2019-955957,2019-04-30,000001,Vente,260000,36,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BI0040,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,800,-0.318449,43.294328
2019-955957,2019-04-30,000001,Vente,260000,36,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BI0040,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1224,-0.318449,43.294328
2019-955957,2019-04-30,000001,Vente,260000,,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BI0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1914,-0.318781,43.294474
2019-956059,2019-04-30,000001,Vente,83000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.294376,43.302199
2019-956131,2019-05-22,000001,Vente,114000,2,B,CHE DE L AVIATION,0580,64320,64269,Idron,64,,,64269000BN0222,,,3,,7,,,,,,,,2,2,Appartement,66,3,,,,,,-0.31302,43.301376
2019-956369,2019-05-15,000001,Vente,100000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.294629,43.302249
2019-956372,2019-05-21,000001,Vente,305000,5,,LOT DES ARROUTUROUS,A003,64320,64269,Idron,64,,,64269000BN0065,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,811,-0.311795,43.298216
2019-956401,2019-05-29,000001,Vente,220000,35,,CHE DE LA CAMPAGNE,0770,64320,64269,Idron,64,,,64269000AX0055,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1010,-0.301645,43.28457
2019-956445,2019-05-22,000001,Vente,180000,2,B,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AT0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,851,-0.30191,43.298187
2019-956552,2019-05-28,000001,Vente,285000,6,,RUE ALIENOR,0508,64320,64269,Idron,64,,,64269000BP0074,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,625,-0.303546,43.304146
2019-956568,2019-05-29,000001,Vente,279650,9,,LOT LES BOUVREUILS,A095,64320,64269,Idron,64,,,64269000BN0181,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1026,-0.309893,43.301802
2019-956611,2019-06-20,000001,Vente,266250,13,,CHE DE LA PLAINE,1330,64320,64269,Idron,64,,,64269000BE0151,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,616,-0.304815,43.289221
2019-956611,2019-06-20,000001,Vente,266250,13,,CHE DE LA PLAINE,1330,64320,64269,Idron,64,,,64269000BE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-0.304815,43.289221
2019-956746,2019-06-04,000001,Vente,100000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294433,43.302216
2019-956965,2019-06-19,000001,Vente,50000,21,,IMP DE LA TRUBESSE,1510,64320,64269,Idron,64,,,64269000BN0287,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.310036,43.300797
2019-956965,2019-06-19,000001,Vente,50000,21,,IMP DE LA TRUBESSE,1510,64320,64269,Idron,64,,,64269000BN0289,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.310135,43.300696
2019-957026,2019-05-29,000001,Vente,47000,,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BH0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,-0.310725,43.292702
2019-957026,2019-05-29,000001,Vente,47000,9164,,LOT DECAMPS,A114,64320,64269,Idron,64,,,64269000BH0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,,
2019-957026,2019-05-29,000001,Vente,47000,,,LOT DECAMPS,A114,64320,64269,Idron,64,,,64269000BH0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.310463,43.292551
2019-957026,2019-05-29,000001,Vente,47000,,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BH0168,,,,,,,,,,,,,0,,,,,S,sols,,,384,-0.309678,43.292353
2019-957026,2019-05-29,000001,Vente,47000,,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BH0169,,,,,,,,,,,,,0,,,,,S,sols,,,482,-0.310067,43.29253
2019-957026,2019-05-29,000001,Vente,47000,,,LOT DECAMPS,A114,64320,64269,Idron,64,,,64269000BH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,,
2019-957026,2019-05-29,000001,Vente,47000,,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BH0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.310378,43.292549
2019-957026,2019-05-29,000001,Vente,47000,,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BH0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-0.310581,43.292624
2019-957143,2019-06-24,000001,Vente,206600,2,,IMP NEROU,1210,64320,64269,Idron,64,,,64269000BE0180,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,498,-0.311864,43.289236
2019-957158,2019-07-10,000001,Vente,255000,,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BK0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1656,-0.323516,43.295981
2019-957158,2019-07-10,000001,Vente,255000,,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1272,-0.324512,43.296085
2019-957158,2019-07-10,000001,Vente,255000,48,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BK0071,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,,,1444,-0.322772,43.295894
2019-957158,2019-07-10,000001,Vente,255000,48,,CHE DE CAM MARTY,0750,64320,64269,Idron,64,,,64269000BK0071,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,800,-0.322772,43.295894
2019-957177,2019-07-05,000001,Vente,322570,,,CAMPAGNE D'IDRON,B051,64320,64269,Idron,64,,,64269000AW0099,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.300524,43.286727
2019-957177,2019-07-05,000001,Vente,322570,47,,RTE DE LEE,1080,64320,64269,Idron,64,,,64269000AW0100,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,750,-0.300449,43.286841
2019-957376,2019-07-22,000001,Vente,509523,8,,RUE D'OSSAU,1219,64320,64269,Idron,64,,,64269000BK0076,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1006,-0.319888,43.29801
2019-957376,2019-07-22,000001,Vente,509523,,,AV BEAU SOLEIL,0640,64320,64269,Idron,64,,,64269000BK0080,,,,,,,,,,,,,0,,,,,P,prés,,,574,-0.319634,43.297857
2019-957428,2019-07-15,000001,Vente,48000,15,,AV DU BEARN,0620,64320,64269,Idron,64,,,64269000AT0028,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1400,-0.298731,43.299576
2019-957428,2019-07-15,000001,Vente,48000,15,,AV DU BEARN,0620,64320,64269,Idron,64,,,64269000AT0028,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,-0.298731,43.299576
2019-957492,2019-07-12,000001,Vente,90000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.294323,43.302176
2019-957508,2019-07-03,000001,Vente,75000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.2946,43.302242
2019-957628,2019-07-11,000001,Vente,52246.65,48,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0170,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,282,-0.312638,43.303105
2019-957683,2019-07-18,000001,Vente,6000,,,BEDAT,B018,64320,64269,Idron,64,,,64269000AW0011,,,,,,,,,,,,,0,,,,,P,prés,,,6437,-0.299286,43.290274
2019-957750,2019-07-24,000001,Vente,435000,9432,,LOT CLOS DES CAMELIAS,A099,64320,64269,Idron,64,,,64269000AW0086,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,891,-0.302543,43.28739
2019-957767,2019-07-19,000001,Vente,149163.23,29,,CHE DES CAMBETS,0730,64320,64269,Idron,64,,,64269000BD0136,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1025,-0.321187,43.291629
2019-957767,2019-07-19,000001,Vente,149163.23,,,LOT LE CLOS DES MURIERS,A098,64320,64269,Idron,64,,,64269000BD0137,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.320772,43.291848
2019-957767,2019-07-19,000001,Vente,149163.23,,,LOT LE CLOS DES MURIERS,A098,64320,64269,Idron,64,,,64269000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.320386,43.292001
2019-957767,2019-07-19,000001,Vente,149163.23,29,,CHE DES CAMBETS,0730,64320,64269,Idron,64,,,64269000BD0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,-0.321272,43.291374
2019-957767,2019-07-19,000001,Vente,149163.23,29,,CHE DES CAMBETS,0730,64320,64269,Idron,64,,,64269000BD0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-0.32126,43.291269
2019-957805,2019-07-23,000001,Vente,356330,6,,RUE DES FLEURS,0916,64320,64269,Idron,64,,,64269000BP0045,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1012,-0.303156,43.301494
2019-957829,2019-08-02,000001,Vente,108000,1,,IMP DES ROSIERS,1401,64320,64269,Idron,64,,,64269000BD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-0.314044,43.28859
2019-957829,2019-08-02,000001,Vente,108000,,,LOT LES JARDINS DE BEAUMONT,A113,64320,64269,Idron,64,,,64269000BD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.313992,43.28829
2019-957835,2019-08-08,000001,Vente,400000,25,,CHE DES CAMBETS,0730,64320,64269,Idron,64,,,64269000BD0133,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,900,-0.320575,43.291847
2019-957835,2019-08-08,000001,Vente,400000,,,LOT LE CLOS DES MURIERS,A098,64320,64269,Idron,64,,,64269000BD0137,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.320772,43.291848
2019-957835,2019-08-08,000001,Vente,400000,,,LOT LE CLOS DES MURIERS,A098,64320,64269,Idron,64,,,64269000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.320386,43.292001
2019-957856,2019-08-19,000001,Vente,173500,62,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0178,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,190,-0.311916,43.30289
2019-957944,2019-08-18,000001,Vente,15,,,LE CAMP,B046,64320,64269,Idron,64,,,64269000AO0047,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.302128,43.304307
2019-957958,2019-08-06,000001,Vente,151559.34,48,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0170,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,282,-0.312638,43.303105
2019-957959,2019-08-06,000001,Vente,66940.65,48,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0170,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,282,-0.312638,43.303105
2019-958040,2019-08-09,000001,Vente,290000,10,,RUE SAINT LOUIS,1407,64320,64269,Idron,64,,,64269000AW0037,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,850,-0.302986,43.287567
2019-958174,2019-09-03,000001,Vente,366170,7,,RUE CATHERINE DE MEDICIS,0177,64320,64269,Idron,64,,,64269000BO0093,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1053,-0.314105,43.3049
2019-958364,2019-09-12,000001,Vente,55000,2,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0132,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.314561,43.303719
2019-958470,2019-09-02,000001,Vente,147000,1,,IMP DE LA BUISSONIERE,0715,64320,64269,Idron,64,,,64269000BO0060,,,4,94.06,,,,,,,,,1,2,Appartement,93,4,,,,,,-0.307397,43.302085
2019-958470,2019-09-02,000001,Vente,147000,1,,IMP DE LA BUISSONIERE,0715,64320,64269,Idron,64,,,64269000BO0060,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.307397,43.302085
2019-958470,2019-09-02,000001,Vente,147000,1,,IMP DE LA BUISSONIERE,0715,64320,64269,Idron,64,,,64269000BO0060,,,3,,,,,,,,,,1,,,,,J,jardins,,,343,-0.307397,43.302085
2019-958470,2019-09-02,000001,Vente,147000,1,,IMP DE LA BUISSONIERE,0715,64320,64269,Idron,64,,,64269000BO0060,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.307397,43.302085
2019-958722,2019-09-27,000001,Vente,548450,3,,IMP HARRABA,0945,64320,64269,Idron,64,,,64269000AT0068,,,,,,,,,,,,,0,1,Maison,370,8,S,sols,,,1200,-0.294802,43.298359
2019-958722,2019-09-27,000001,Vente,548450,3,,IMP HARRABA,0945,64320,64269,Idron,64,,,64269000AT0068,,,,,,,,,,,,,0,1,Maison,370,8,AG,terrains d'agrément,,,2934,-0.294802,43.298359
2019-958787,2019-09-24,000001,Vente,139000,38,,RTE DE TARBES - RD 817,0828,64320,64269,Idron,64,,,64269000BM0236,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,295,0,,,,,,-0.303302,43.297281
2019-958883,2019-09-30,000001,Vente,486600,11,,CHE DES CRETES,0875,64320,64269,Idron,64,,,64269000BH0052,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1716,-0.311137,43.292947
2019-958883,2019-09-30,000001,Vente,486600,,,AV PIERRE DE BELSUNCE,1320,64320,64269,Idron,64,,,64269000BH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,-0.311157,43.292573
2019-958977,2019-09-30,000001,Vente,365600,6,,RUE DES MYRTILLES,1187,64320,64269,Idron,64,,,64269000BI0116,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,-0.320595,43.292311
2019-959006,2019-10-04,000001,Vente,350000,9001,,AV DU CAMP,0760,64320,64269,Idron,64,,,64269000AS0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,,
2019-959114,2019-10-15,000001,Vente,235400,33,,CHE LASSEGUE,1060,64320,64269,Idron,64,,,64269000AT0224,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,960,-0.298321,43.294908
2019-959122,2019-10-14,000001,Vente,68200,1,,ALL ANTOINE DE BOURBON,0157,64320,64269,Idron,64,,,64269000BO0141,,,177,,54,,55,,,,,,3,2,Appartement,63,3,,,,,,-0.31041,43.30292
2019-959207,2019-10-17,000001,Vente,215000,21,B,CHE LASSEGUE,1060,64320,64269,Idron,64,,,64269000AT0110,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1200,-0.29885,43.296228
2019-959207,2019-10-17,000001,Vente,215000,21,B,CHE LASSEGUE,1060,64320,64269,Idron,64,,,64269000AT0110,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,-0.29885,43.296228
2019-959291,2019-10-15,000001,Vente,20000,,,BROUSSET,B038,64320,64269,Idron,64,,,64269000BB0002,,,,,,,,,,,,,0,,,,,T,terres,,,28939,-0.325389,43.287295
2019-959291,2019-10-15,000001,Vente,20000,8,,RUE DU HONDAIS,0956,64320,64269,Idron,64,,,64269000BC0137,,,,,,,,,,,,,0,,,,,T,terres,,,3995,-0.327176,43.288165
2019-959291,2019-10-15,000001,Vente,20000,8,,RUE DU HONDAIS,0956,64320,64269,Idron,64,,,64269000BC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2219,-0.327176,43.288165
2019-959321,2019-10-18,000001,Vente,605000,12,,RUE SAINT PAUL,1411,64320,64269,Idron,64,,,64269000AT0246,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.302233,43.296334
2019-959321,2019-10-18,000001,Vente,605000,14,,RUE SAINT PAUL,1411,64320,64269,Idron,64,,,64269000AT0247,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,1123,-0.302084,43.296403
2019-959387,2019-10-28,000001,Vente,313300,49,,RTE DE LEE,1080,64320,64269,Idron,64,,,64269000AW0097,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,750,-0.300066,43.286754
2019-959387,2019-10-28,000001,Vente,313300,,,CAMPAGNE D'IDRON,B051,64320,64269,Idron,64,,,64269000AW0098,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.300187,43.286654
2019-959413,2019-10-21,000001,Vente,415400,18,,RUE DU LANNOT,1010,64320,64269,Idron,64,,,64269000AZ0110,,,,,,,,,,,,,0,1,Maison,268,6,AG,terrains d'agrément,,,1355,-0.309887,43.28418
2019-959413,2019-10-21,000001,Vente,415400,18,,RUE DU LANNOT,1010,64320,64269,Idron,64,,,64269000AZ0110,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,1500,-0.309887,43.28418
2019-959433,2019-11-05,000001,Vente,286000,6,,RUE DE L ISERE,0998,64320,64269,Idron,64,,,64269000BM0033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1074,-0.301493,43.299682
2019-959449,2019-10-21,000001,Vente,364500,6,,LOT LE HAMEAU,A027,64320,64269,Idron,64,,,64269000BL0115,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,-0.307634,43.295784
2019-959509,2019-10-29,000001,Vente,593000,3,,RUE DU BOIS,0680,64320,64269,Idron,64,,,64269000BH0030,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,1466,-0.312021,43.293627
2019-959570,2019-11-18,000001,Vente,206550,64,,RUE SULLY,0242,64320,64269,Idron,64,,,64269000BO0179,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,281,-0.311799,43.302922
2019-959637,2019-11-18,000001,Vente,2000,61,,RTE DE TARBES - RD 817,0828,64320,64269,Idron,64,,,64269000AT0314,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.29591,43.297327