id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903266,2021-10-26,000001,Vente,152000,7,,RUE CHEVREFEUILLE,0060,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0036,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,361,5.957994,49.006151
2021-904110,2021-11-16,000001,Vente,29000,2,,GR GRANDE RUE,0140,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0092,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,475,5.95841,49.007008
2021-904645,2021-12-01,000001,Vente,209200,1,,PL JEAN BAPTISTE COLON,0160,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0085,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,265,5.959144,49.006509
2021-907187,2021-01-27,000001,Vente,218000,11,,CHE D ONVILLE,0200,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0365,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,295,5.962183,49.007507
2021-907187,2021-01-27,000001,Vente,218000,11,,CHE D ONVILLE,0200,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0365,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,5.962183,49.007507
2021-907643,2021-03-04,000001,Vente,2000,,,SAISON DE BOMETE,B070,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0298,,,,,,,,,,,,,0,,,,,J,jardins,,,229,5.958285,49.005815
2021-908082,2021-04-22,000001,Vente,1000,,,SAISON DE BOMETE,B070,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0302,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.957946,49.005698
2021-908082,2021-04-22,000002,Vente,1000,,,SAISON DE BOMETE,B070,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0301,,,,,,,,,,,,,0,,,,,J,jardins,,,81,5.957963,49.005731
2021-908662,2021-06-18,000001,Vente,145700,3,,RUE DE LA PAIX,0210,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0070,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,96,5.960003,49.006087
2021-909060,2021-07-22,000001,Vente,49000,12,,RUE CHEVREFEUILLE,0060,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0046,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,453,5.957763,49.005973
2021-909097,2021-07-07,000002,Vente,50000,,,ST MARTIN CHP BAS,B076,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0267,,,,,,,,,,,,,0,,,,,P,prés,,,429,5.959165,49.004296
2021-909097,2021-07-07,000002,Vente,50000,,,ST MARTIN CHP BAS,B076,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0394,,,,,,,,,,,,,0,,,,,P,prés,,,1749,,
2021-909098,2021-07-07,000001,Vente,48000,,,ST MARTIN CHP BAS,B076,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0392,,,,,,,,,,,,,0,,,,,P,prés,,,1196,,
2021-909982,2021-09-28,000001,Vente,140000,3,,RUE CHEVREFEUILLE,0060,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,5.957906,49.00665
2021-909982,2021-09-28,000001,Vente,140000,3,,RUE CHEVREFEUILLE,0060,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0017,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,83,5.958118,49.006598
2021-909982,2021-09-28,000001,Vente,140000,3,,RUE CHEVREFEUILLE,0060,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.958118,49.006598
