id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365274,2021-01-11,000001,Vente,365163,,,AU GUIDE,B034,80310,80082,Belloy-sur-Somme,80,,,800820000X0062,,,,,,,,,,,,,0,,,,,T,terres,,,4308,2.121211,49.974735
2021-1365360,2021-01-20,000001,Vente,185000,5,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0203,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,237,2.134225,49.964728
2021-1365767,2021-01-29,000002,Vente,194700,2,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0743,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,591,2.132597,49.963615
2021-1366458,2021-04-12,000001,Vente,115000,27,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0377,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1536,2.129334,49.96533
2021-1366782,2021-04-21,000001,Vente,175000,8,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0657,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,254,2.132183,49.964259
2021-1366782,2021-04-21,000001,Vente,175000,8,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0657,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,739,2.132183,49.964259
2021-1367242,2021-05-18,000001,Vente,57500,,,LE LONGUET,B041,80310,80082,Belloy-sur-Somme,80,,,800820000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,2.136262,49.964044
2021-1367242,2021-05-18,000001,Vente,57500,5019,,RUE LOUIS PASTEUR,0183,80310,80082,Belloy-sur-Somme,80,,,800820000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.135962,49.963895
2021-1367242,2021-05-18,000001,Vente,57500,5019,,RUE LOUIS PASTEUR,0183,80310,80082,Belloy-sur-Somme,80,,,800820000C0035,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,2.135962,49.963895
2021-1367257,2021-05-12,000001,Vente,181650,7,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.134162,49.964647
2021-1367257,2021-05-12,000001,Vente,181650,7,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0205,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,467,2.134225,49.96453
2021-1367732,2021-06-23,000001,Vente,235000,6,,CHE VERT,0285,80310,80082,Belloy-sur-Somme,80,,,800820000C0605,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,358,2.136534,49.962442
2021-1367732,2021-06-23,000001,Vente,235000,,,LA TERRIERE,B060,80310,80082,Belloy-sur-Somme,80,,,800820000C0607,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.136631,49.962367
2021-1367848,2021-06-23,000001,Vente,330000,5001,,LA TERRIERE,B060,80310,80082,Belloy-sur-Somme,80,,,800820000Y0091,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,1760,2.137778,49.962288
2021-1367848,2021-06-23,000001,Vente,330000,,,LA TERRIERE,B060,80310,80082,Belloy-sur-Somme,80,,,800820000Y0093,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.13819,49.962577
2021-1368656,2021-08-04,000001,Vente,190000,10,B,RUE MARCELLE GENEVOIX,0188,80310,80082,Belloy-sur-Somme,80,,,800820000C0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.133481,49.96626
2021-1368656,2021-08-04,000001,Vente,190000,10,B,RUE MARCELLE GENEVOIX,0188,80310,80082,Belloy-sur-Somme,80,,,800820000C0599,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,433,2.133481,49.96626
2021-1368744,2021-08-16,000001,Vente,113000,12,,RUE HENRI BOISTEL DE BELLOY,0170,80310,80082,Belloy-sur-Somme,80,,,800820000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.136653,49.968267
2021-1368744,2021-08-16,000001,Vente,113000,12,,RUE HENRI BOISTEL DE BELLOY,0170,80310,80082,Belloy-sur-Somme,80,,,800820000C0083,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,475,2.136653,49.968267
2021-1369241,2021-09-16,000001,Vente,100000,6,,RUE DUFOUR,0120,80310,80082,Belloy-sur-Somme,80,,,800820000C0336,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,314,2.134225,49.966524
2021-1369276,2021-09-07,000001,Vente,153000,20,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0243,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,279,2.131231,49.964776
2021-1369478,2021-09-24,000001,Vente,155000,4,,PL DU MARECHAL FOCH,0190,80310,80082,Belloy-sur-Somme,80,,,800820000C0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,594,2.135931,49.966908
2021-1369555,2021-10-04,000001,Vente,195000,6,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0259,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,535,2.133644,49.964707
2021-1369601,2021-10-06,000001,Vente,145000,36,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,2.130027,49.966184
2021-1369601,2021-10-06,000001,Vente,145000,36,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0416,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,1182,2.130027,49.966184
2021-1371590,2021-12-14,000001,Vente,103770,,,AU GUIDE,B034,80310,80082,Belloy-sur-Somme,80,,,800820000X0061,,,,,,,,,,,,,0,,,,,T,terres,,,15550,2.121691,49.972996
2021-1371784,2021-12-22,000001,Vente,160000,8,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.133699,49.967884
2021-1371784,2021-12-22,000001,Vente,160000,8,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0122,,,,,,,,,,,,,0,1,Maison,70,7,S,sols,,,636,2.133699,49.967884
