id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245242,2021-01-18,000001,Vente,259400,1,,RTE DE MATRINGES,0257,74440,74183,Mieussy,74,,,741830000F2543,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.538402,46.126731
2021-1245242,2021-01-18,000001,Vente,259400,1,,RTE DE MATRINGES,0257,74440,74183,Mieussy,74,,,741830000F2543,,,1,,13,,9,,,,,,3,2,Appartement,71,4,,,,,,6.538402,46.126731
2021-1245242,2021-01-18,000001,Vente,259400,1,,RTE DE MATRINGES,0257,74440,74183,Mieussy,74,,,741830000F2543,,,1,,13,,9,,,,,,3,3,Dépendance,,0,,,,,,6.538402,46.126731
2021-1245271,2021-01-19,000001,Vente,318,,,LES SERRERIES,B506,74440,74183,Mieussy,74,,,741830000H1142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,637,6.553548,46.123547
2021-1245298,2021-01-15,000001,Vente,72200,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,533,,561,,607,22.43,626,,,,4,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1245298,2021-01-15,000001,Vente,72200,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,533,,561,,607,22.43,626,,,,4,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1245298,2021-01-15,000001,Vente,72200,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,533,,561,,607,22.43,626,,,,4,2,Appartement,26,2,,,,,,6.547811,46.157954
2021-1245298,2021-01-15,000001,Vente,72200,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,533,,561,,607,22.43,626,,,,4,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1245537,2021-01-29,000001,Vente,1345,,,LES ROUGES,B488,74440,74183,Mieussy,74,,,741830000J0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2062,6.521829,46.115437
2021-1245537,2021-01-29,000001,Vente,1345,,,LAPRAZ DE LA PIERRE,B307,74440,74183,Mieussy,74,,,741830000J0748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,326,6.529675,46.11033
2021-1245537,2021-01-29,000001,Vente,1345,,,LAPRAZ DE LA PIERRE,B307,74440,74183,Mieussy,74,,,741830000J0756,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,6.530337,46.110265
2021-1245537,2021-01-29,000001,Vente,1345,,,LA LANCHE,B299,74440,74183,Mieussy,74,,,741830000J0842,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1971,6.52546,46.111515
2021-1245537,2021-01-29,000001,Vente,1345,,,LE MOUNY,B364,74440,74183,Mieussy,74,,,741830000J0858,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1773,6.527986,46.111723
2021-1245537,2021-01-29,000001,Vente,1345,,,LA REVENAZ,B478,74440,74183,Mieussy,74,,,741830000J0966,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1949,6.517917,46.118036
2021-1245616,2021-02-02,000001,Vente,97000,2,,IMP DE L'ARLY,0009,74440,74183,Mieussy,74,,,741830000F2411,,,116,,130,38.15,,,,,,,2,2,Appartement,39,2,,,,,,6.519863,46.14394
2021-1245616,2021-02-02,000001,Vente,97000,2,,IMP DE L'ARLY,0009,74440,74183,Mieussy,74,,,741830000F2411,,,116,,130,38.15,,,,,,,2,3,Dépendance,,0,,,,,,6.519863,46.14394
2021-1245727,2021-02-15,000001,Vente,307600,,,MIEUSSY,B338,74440,74183,Mieussy,74,,,741830000F1505,,,,,,,,,,,,,0,,,,,J,jardins,,,189,6.523453,46.133367
2021-1245727,2021-02-15,000001,Vente,307600,31,,RUE SIBIRIL,0392,74440,74183,Mieussy,74,,,741830000F2253,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,117,6.523384,46.133553
2021-1245727,2021-02-15,000001,Vente,307600,31,,RUE SIBIRIL,0392,74440,74183,Mieussy,74,,,741830000F2253,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,117,6.523384,46.133553
2021-1245727,2021-02-15,000001,Vente,307600,,,MIEUSSY,B338,74440,74183,Mieussy,74,,,741830000F2254,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.523394,46.133448
2021-1245753,2021-02-02,000001,Vente,52547,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,412,20.72,588,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1245753,2021-02-02,000001,Vente,52547,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,412,20.72,588,,,,,,,,2,2,Appartement,19,1,,,,,,6.548193,46.15857
2021-1245753,2021-02-02,000001,Vente,52547,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,412,20.72,588,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1245861,2021-02-12,000001,Vente,100,,,LES TATES DES BOURIRES,B537,74440,74183,Mieussy,74,,,741830000F0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,896,6.528595,46.146455
2021-1245864,2021-02-12,000001,Vente,57,,,LES SERRERIES,B506,74440,74183,Mieussy,74,,,741830000H1140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114,6.553573,46.123793
2021-1245905,2021-02-08,000001,Vente,70000,,,RTE DU CROT,0106,74440,74183,Mieussy,74,,,741830000A2022,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.493669,46.161642
2021-1245905,2021-02-08,000001,Vente,70000,,,SAINT DENIS,B492,74440,74183,Mieussy,74,,,741830000A2025,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.493925,46.161947
2021-1245905,2021-02-08,000001,Vente,70000,,,SAINT DENIS,B492,74440,74183,Mieussy,74,,,741830000A2026,,,,,,,,,,,,,0,,,,,S,sols,,,602,6.493745,46.16178
2021-1245931,2021-02-18,000001,Vente,320000,,,MATRINGES,B327,74440,74183,Mieussy,74,,,741830000F1108,,,,,,,,,,,,,0,,,,,J,jardins,,,138,6.539803,46.125201
2021-1245931,2021-02-18,000001,Vente,320000,232,,RTE DE MATRINGES,0257,74440,74183,Mieussy,74,,,741830000F1109,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,517,6.539906,46.125379
2021-1245931,2021-02-18,000001,Vente,320000,,,MATRINGES,B327,74440,74183,Mieussy,74,,,741830000F1110,,,,,,,,,,,,,0,,,,,J,jardins,,,133,6.539821,46.125473
2021-1246135,2021-02-17,000001,Vente,76460,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,564,23.08,594,,,,,,,,2,2,Appartement,23,2,,,,,,6.548193,46.15857
2021-1246135,2021-02-17,000001,Vente,76460,5645,,FORET D IMA,B254,74440,74183,Mieussy,74,,,741830000G0647,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1246135,2021-02-17,000001,Vente,76460,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,564,23.08,594,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1246135,2021-02-17,000001,Vente,76460,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,564,23.08,594,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1246220,2021-03-15,000001,Vente,48500,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,29,,53,,8,,,,,,3,2,Appartement,18,1,,,,,,6.547811,46.157954
2021-1246220,2021-03-15,000001,Vente,48500,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,29,,53,,8,,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1246220,2021-03-15,000001,Vente,48500,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,29,,53,,8,,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1246266,2021-03-10,000001,Vente,349000,559,,RTE DU CROT,0106,74440,74183,Mieussy,74,,,741830000D1195,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,1274,6.50456,46.154018
2021-1246266,2021-03-10,000001,Vente,349000,559,,RTE DU CROT,0106,74440,74183,Mieussy,74,,,741830000D1195,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,6.50456,46.154018
2021-1246266,2021-03-10,000001,Vente,349000,,,DREVY,B204,74440,74183,Mieussy,74,,,741830000D1198,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.504914,46.154203
2021-1246309,2021-03-03,000001,Vente,410000,,,SUR VARNIEUX,B567,74440,74183,Mieussy,74,,,741830000H0354,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,195,6.548412,46.126155
2021-1246309,2021-03-03,000001,Vente,410000,2203,,RTE DE LA SOCRIE,0397,74440,74183,Mieussy,74,,,741830000H0356,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,404,6.54858,46.126009
2021-1246309,2021-03-03,000001,Vente,410000,2203,,RTE DE LA SOCRIE,0397,74440,74183,Mieussy,74,,,741830000H0356,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,404,6.54858,46.126009
2021-1246309,2021-03-03,000001,Vente,410000,,,SUR VARNIEUX,B567,74440,74183,Mieussy,74,,,741830000H0357,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.54883,46.126085
2021-1246309,2021-03-03,000001,Vente,410000,,,SUR VARNIEUX,B567,74440,74183,Mieussy,74,,,741830000H1699,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.548616,46.126252
2021-1246309,2021-03-03,000001,Vente,410000,,,SUR VARNIEUX,B567,74440,74183,Mieussy,74,,,741830000H1700,,,,,,,,,,,,,0,,,,,P,prés,,,157,6.548678,46.126331
2021-1246826,2021-03-30,000001,Vente,112800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,540,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.547811,46.157954
2021-1246826,2021-03-30,000001,Vente,112800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1246826,2021-03-30,000001,Vente,112800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,569,,612,29.7,,,,,,,2,2,Appartement,30,2,,,,,,6.547811,46.157954
2021-1246826,2021-03-30,000001,Vente,112800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1246826,2021-03-30,000001,Vente,112800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,569,,612,29.7,,,,,,,2,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1247190,2021-04-06,000001,Vente,2000,,,GEVALLET,B265,74440,74183,Mieussy,74,,,741830000G0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,6.552828,46.132507
2021-1247190,2021-04-06,000001,Vente,2000,,,GEVALLET,B265,74440,74183,Mieussy,74,,,741830000G0362,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6829,6.552794,46.131936
2021-1247190,2021-04-06,000001,Vente,2000,,,GEVALLET,B265,74440,74183,Mieussy,74,,,741830000G0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3787,6.55226,46.132887
2021-1247341,2021-05-04,000001,Vente,20000,,,LE VIVIER,B595,74440,74183,Mieussy,74,,,741830000E1464,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1946,6.517049,46.13502
2021-1247368,2021-04-16,000001,Vente,132000,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,562,34.55,582,,,,,,,,2,2,Appartement,17,1,,,,,,6.548193,46.15857
2021-1247368,2021-04-16,000001,Vente,132000,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,562,34.55,582,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1247368,2021-04-16,000001,Vente,132000,5645,,FORET D IMA,B254,74440,74183,Mieussy,74,,,741830000G0647,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1247368,2021-04-16,000001,Vente,132000,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,562,34.55,582,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1247384,2021-04-23,000001,Vente,211500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,20,,29,,52,43.92,,,,,3,3,Dépendance,,0,,,,,,6.546137,46.156656
2021-1247384,2021-04-23,000001,Vente,211500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,20,,29,,52,43.92,,,,,3,3,Dépendance,,0,,,,,,6.546137,46.156656
2021-1247384,2021-04-23,000001,Vente,211500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,20,,29,,52,43.92,,,,,3,2,Appartement,42,3,,,,,,6.546137,46.156656
2021-1247384,2021-04-23,000001,Vente,211500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.546137,46.156656
2021-1247401,2021-04-27,000001,Vente,7000,5645,,FORET D IMA,B254,74440,74183,Mieussy,74,,,741830000G0647,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548193,46.15857
2021-1247519,2021-04-28,000001,Vente,20000,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.547811,46.157954
2021-1247577,2021-05-12,000001,Vente,410000,5,,IMP DES LAPIAZ,0218,74440,74183,Mieussy,74,,,741830000D1226,,,12,110.04,,,,,,,,,1,1,Maison,110,4,,,,,,6.495674,46.147339
2021-1247655,2021-05-19,000001,Vente,54000,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,535,,563,,606,20.45,,,,,3,2,Appartement,20,2,,,,,,6.547811,46.157954
2021-1247990,2021-05-19,000001,Vente,182332,605,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2629,,,18,48.54,9,,,,,,,,2,2,Appartement,49,2,,,,,,6.52217,46.137003
2021-1247990,2021-05-19,000001,Vente,182332,605,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2629,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52217,46.137003
2021-1247990,2021-05-19,000001,Vente,182332,605,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2629,,,18,48.54,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.52217,46.137003
2021-1248339,2021-06-02,000001,Vente,97700,443,,RTE DE LA MONTAGNE,0280,74440,74183,Mieussy,74,,,741830000F2336,,,18,34.02,,,,,,,,,1,3,Dépendance,,0,,,,,,6.521078,46.133735
2021-1248339,2021-06-02,000001,Vente,97700,443,,RTE DE LA MONTAGNE,0280,74440,74183,Mieussy,74,,,741830000F2336,,,18,34.02,,,,,,,,,1,2,Appartement,42,2,,,,,,6.521078,46.133735
2021-1248479,2021-06-08,000001,Vente,85000,,,SOUVET,B533,74440,74183,Mieussy,74,,,741830000H1911,,,,,,,,,,,,,0,,,,,T,terres,,,1063,6.543763,46.122088
2021-1248654,2021-06-25,000001,Vente,2000,,,BIEULLY-SONGENET,B033,74440,74183,Mieussy,74,,,741830000J0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3695,6.507475,46.125679
2021-1248654,2021-06-25,000001,Vente,2000,,,LES FINS DE BIEULLY,B249,74440,74183,Mieussy,74,,,741830000J0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6043,6.505176,46.124001
2021-1248654,2021-06-25,000001,Vente,2000,,,LES TAILLIS-DESSOUS,B536,74440,74183,Mieussy,74,,,741830000J0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4778,6.504531,46.126453
2021-1248654,2021-06-25,000001,Vente,2000,,,LES TAILLIS-DESSOUS,B536,74440,74183,Mieussy,74,,,741830000J0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1194,6.505981,46.126939
2021-1248657,2021-06-22,000001,Vente,210000,153,,RTE DE LA SOCRIE,0397,74440,74183,Mieussy,74,,,741830000H1186,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,243,6.547791,46.121089
2021-1248994,2021-07-09,000001,Vente,283100,165,,IMP DES RASSES,0347,74440,74183,Mieussy,74,,,741830000F2242,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,824,6.528213,46.135829
2021-1249043,2021-06-30,000001,Vente,192131.84,603,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2714,,,18,48.95,9,,,,,,,,2,2,Appartement,49,2,,,,,,6.52145,46.137226
2021-1249043,2021-06-30,000001,Vente,192131.84,603,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2714,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52145,46.137226
2021-1249043,2021-06-30,000001,Vente,192131.84,603,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2714,,,18,48.95,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.52145,46.137226
2021-1249126,2021-07-08,000002,Vente,97000,,,IVORAY-SUD,B291,74440,74183,Mieussy,74,,,741830000J1493,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,650,6.525615,46.115448
2021-1249323,2021-07-20,000001,Vente,8040,,,DERRIERE LA MOTTAZ,B197,74440,74183,Mieussy,74,,,741830000I1484,,,,,,,,,,,,,0,,,,,P,prés,,,4020,6.520515,46.123153
2021-1249397,2021-07-06,000001,Vente,60203.4,,,BOIS DE LA JOUX,B040,74440,74183,Mieussy,74,,,741830000G0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4146,6.536659,46.146878
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0662,,,,,,,,,,,,,0,,,,,P,prés,,,412,6.559718,46.121295
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0665,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1412,6.560511,46.122054
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0670,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,532,6.560287,46.121378
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,713,6.561521,46.120935
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0674,,,,,,,,,,,,,0,,,,,P,prés,,,9761,6.562076,46.120582
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0675,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,6.562217,46.120378
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LES REVENAZ,B479,74440,74183,Mieussy,74,,,741830000H0676,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1501,6.562712,46.120691
2021-1249397,2021-07-06,000001,Vente,60203.4,,,LE CHOSARD,B124,74440,74183,Mieussy,74,,,741830000H0693,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,271,6.561646,46.121715
2021-1249397,2021-07-06,000001,Vente,60203.4,,,PIERRE AUX POIS,B405,74440,74183,Mieussy,74,,,741830000H0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3634,6.565778,46.122282
2021-1249397,2021-07-06,000001,Vente,60203.4,,,BOIS PENAZ,B050,74440,74183,Mieussy,74,,,741830000H0737,,,,,,,,,,,,,0,,,,,P,prés,,,831,6.562475,46.120176
2021-1249397,2021-07-06,000001,Vente,60203.4,,,BOIS PENAZ,B050,74440,74183,Mieussy,74,,,741830000H0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,213,6.562773,46.120304
2021-1249397,2021-07-06,000001,Vente,60203.4,,,PRES PENAZ,B450,74440,74183,Mieussy,74,,,741830000H0764,,,,,,,,,,,,,0,,,,,P,prés,,,2578,6.562101,46.119814
2021-1249397,2021-07-06,000001,Vente,60203.4,,,PRES PENAZ,B450,74440,74183,Mieussy,74,,,741830000H0765,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.562058,46.120073
2021-1249399,2021-07-06,000001,Vente,4796.6,,,PIERRE AUX POIS,B405,74440,74183,Mieussy,74,,,741830000H0721,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4873,6.566021,46.12307
2021-1249399,2021-07-06,000001,Vente,4796.6,,,PIERRE AUX POIS,B405,74440,74183,Mieussy,74,,,741830000H0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5368,6.566319,46.123874
2021-1249399,2021-07-06,000001,Vente,4796.6,,,BOIS PENAZ,B050,74440,74183,Mieussy,74,,,741830000H0741,,,,,,,,,,,,,0,,,,,P,prés,,,2811,6.563017,46.119721
2021-1249399,2021-07-06,000001,Vente,4796.6,,,BOIS PENAZ,B050,74440,74183,Mieussy,74,,,741830000H0742,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,989,6.563206,46.119668
2021-1249399,2021-07-06,000001,Vente,4796.6,,,PRES PENAZ,B450,74440,74183,Mieussy,74,,,741830000H0759,,,,,,,,,,,,,0,,,,,P,prés,,,1926,6.562749,46.119341
2021-1249399,2021-07-06,000001,Vente,4796.6,,,PRES PENAZ,B450,74440,74183,Mieussy,74,,,741830000H0760,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,6.562696,46.119433
2021-1249426,2021-07-01,000001,Vente,51750,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,521,,549,,596,,,,,,3,2,Appartement,17,2,,,,,,6.547811,46.157954
2021-1249599,2021-07-20,000002,Vente,700,,,LE PLANET,B425,74440,74183,Mieussy,74,,,741830000B1552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,604,6.533238,46.170713
2021-1249630,2021-07-09,000001,Vente,300000,100,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000F1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,764,6.528276,46.132124
2021-1249630,2021-07-09,000001,Vente,300000,100,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000F1326,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,764,6.528276,46.132124
2021-1249630,2021-07-09,000001,Vente,300000,,,SOUS LES BARMES,B525,74440,74183,Mieussy,74,,,741830000F1634,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.528123,46.132297
2021-1249630,2021-07-09,000001,Vente,300000,,,SOUS LES BARMES,B525,74440,74183,Mieussy,74,,,741830000F2098,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.528565,46.131939
2021-1249630,2021-07-09,000001,Vente,300000,,,TERRES BLANCHES,B542,74440,74183,Mieussy,74,,,741830000F2149,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.528031,46.132256
2021-1249630,2021-07-09,000001,Vente,300000,,,TERRES BLANCHES,B542,74440,74183,Mieussy,74,,,741830000F2364,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.527988,46.132317
2021-1249630,2021-07-09,000001,Vente,300000,,,TERRES BLANCHES,B542,74440,74183,Mieussy,74,,,741830000F2373,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.528,46.132243
2021-1249698,2021-07-30,000001,Vente,403780,,,LE PETOU,B404,74440,74183,Mieussy,74,,,741830000H0402,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.551899,46.124207
2021-1249698,2021-07-30,000001,Vente,403780,,,LES SERRERIES,B506,74440,74183,Mieussy,74,,,741830000H1664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,7,6.552383,46.12386
2021-1249698,2021-07-30,000001,Vente,403780,1710,,RTE DE LA SOCRIE,0397,74440,74183,Mieussy,74,,,741830000H1667,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1068,6.552267,46.123854
2021-1249698,2021-07-30,000001,Vente,403780,,,LES SERRERIES,B506,74440,74183,Mieussy,74,,,741830000H1894,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,172,6.552033,46.124094
2021-1250083,2021-08-02,000001,Vente,425000,605,,RTE DE LA COMBE,0095,74440,74183,Mieussy,74,,,741830000C1872,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1007,6.520113,46.153583
2021-1250083,2021-08-02,000001,Vente,425000,,,LA COMBE-NORD,B141,74440,74183,Mieussy,74,,,741830000C1877,,,,,,,,,,,,,0,,,,,P,prés,,,635,6.520223,46.153593
2021-1250086,2021-08-02,000001,Vente,372200,775,,RTE DE MATRINGES,0257,74440,74183,Mieussy,74,,,741830000H1419,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1097,6.545708,46.12374
2021-1250086,2021-08-02,000001,Vente,372200,775,,RTE DE MATRINGES,0257,74440,74183,Mieussy,74,,,741830000H1419,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,6.545708,46.12374
2021-1250193,2021-08-12,000001,Vente,161500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,34,,40,42.26,,,,,,,2,2,Appartement,41,3,,,,,,6.546137,46.156656
2021-1250193,2021-08-12,000001,Vente,161500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.546137,46.156656
2021-1250193,2021-08-12,000001,Vente,161500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,34,,40,42.26,,,,,,,2,3,Dépendance,,0,,,,,,6.546137,46.156656
2021-1250394,2021-08-24,000001,Vente,163000,,,SAINT DENIS,B492,74440,74183,Mieussy,74,,,741830000A2033,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.492469,46.160329
2021-1250394,2021-08-24,000001,Vente,163000,4808,,RTE DU LAC,0215,74440,74183,Mieussy,74,,,741830000A2036,,,4,54.1,,,,,,,,,1,2,Appartement,54,2,,,,,,6.492159,46.160259
2021-1250418,2021-08-27,000001,Vente en l'état futur d'achèvement,450000,,,VERVANNE,B593,74440,74183,Mieussy,74,,,741830000A2012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,6.510239,46.157184
2021-1250418,2021-08-27,000001,Vente en l'état futur d'achèvement,450000,,,VERVANNE,B593,74440,74183,Mieussy,74,,,741830000A2015,,,,,,,,,,,,,0,,,,,P,prés,,,996,6.50977,46.157456
2021-1250472,2021-08-30,000001,Vente,243750,,,LES RASSES,B470,74440,74183,Mieussy,74,,,741830000F2421,,,,,,,,,,,,,0,,,,,T,terres,,,1625,,
2021-1250869,2021-09-22,000001,Vente,222500,195,,RTE DE DESSY,0125,74440,74183,Mieussy,74,,,741830000I1296,,,2,115.52,7,,,,,,,,2,2,Appartement,112,4,,,,,,6.520412,46.126612
2021-1250869,2021-09-22,000001,Vente,222500,195,,RTE DE DESSY,0125,74440,74183,Mieussy,74,,,741830000I1296,,,2,115.52,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.520412,46.126612
2021-1250869,2021-09-22,000001,Vente,222500,195,,RTE DE DESSY,0125,74440,74183,Mieussy,74,,,741830000I1296,,,2,115.52,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.520412,46.126612
2021-1250869,2021-09-22,000001,Vente,222500,195,,RTE DE DESSY,0125,74440,74183,Mieussy,74,,,741830000I1296,,,2,115.52,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.520412,46.126612
2021-1250873,2021-09-17,000001,Vente,438000,,,EN HAUT DE LAMOUILLE,B288,74440,74183,Mieussy,74,,,741830000H1604,,,,,,,,,,,,,0,,,,,P,prés,,,998,6.545948,46.128894
2021-1250873,2021-09-17,000001,Vente,438000,2570,,RTE DE LA SOCRIE,0397,74440,74183,Mieussy,74,,,741830000H1606,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1126,6.545793,46.129275
2021-1250873,2021-09-17,000001,Vente,438000,2570,,RTE DE LA SOCRIE,0397,74440,74183,Mieussy,74,,,741830000H1606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,6.545793,46.129275
2021-1251209,2021-09-23,000001,Vente,349920,195,,RTE DE DESSY,0125,74440,74183,Mieussy,74,,,741830000I1296,,,6,128.63,,,,,,,,,1,2,Appartement,144,4,,,,,,6.520412,46.126612