id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292795,2020-01-06,000002,Vente,12000,,,LA SEU,B031,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B1237,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.72797,47.472574
2020-292820,2020-01-14,000001,Vente,170000,21,,RUE DE LA LIBERATION,0058,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0865,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,762,6.727048,47.469913
2020-292820,2020-01-14,000001,Vente,170000,,,LA NOIE,B022,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0866,,,,,,,,,,,,,0,,,,,T,terres,,,1257,6.726339,47.469363
2020-293139,2020-02-17,000001,Vente,29140,,,LA GUILLEMETTE,B021,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,3673,6.717933,47.474944
2020-293139,2020-02-17,000001,Vente,29140,,,LES CERISIERS,B005,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,1509,6.716096,47.473655
2020-293139,2020-02-17,000001,Vente,29140,,,LES CERISIERS,B005,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,2553,6.717416,47.474837
2020-293139,2020-02-17,000001,Vente,29140,,,LES CERISIERS,B005,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,996,6.717595,47.47479
2020-293139,2020-02-17,000001,Vente,29140,,,LES CERISIERS,B005,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1039,6.717611,47.474827
2020-293139,2020-02-17,000001,Vente,29140,,,LES CERISIERS,B005,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,5720,6.717949,47.47465
2020-293495,2020-04-24,000001,Vente,205000,,,AU VILLAGE,B035,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,410,6.735417,47.475514
2020-295357,2020-12-10,000001,Vente,85000,21,B,RUE DU CANAL,0025,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000A0382,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1147,6.728016,47.475581
2020-295405,2020-11-25,000001,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,8,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.734586,47.47536
2020-295405,2020-11-25,000001,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734586,47.47536
2020-295405,2020-11-25,000002,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,10,,,,,,,,,,1,2,Appartement,88,3,,,,,,6.734586,47.47536
2020-295405,2020-11-25,000002,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734586,47.47536
2020-295405,2020-11-25,000002,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734586,47.47536
2020-295405,2020-11-25,000002,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734586,47.47536
2020-295405,2020-11-25,000002,Echange,2500,2,,RUE DU LAVOIR,0057,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B0118,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734586,47.47536
2020-295718,2020-12-29,000001,Vente,26000,,,AU VILLAGE,B035,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B1126,,,,,,,,,,,,,0,,,,,J,jardins,,,182,,
2020-295718,2020-12-29,000001,Vente,26000,,,AU VILLAGE,B035,25420,25191,Dampierre-sur-le-Doubs,25,,,251910000B1126,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,,
