siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301713,00014,21630171300014,O,1983-03-01,02,2018,,2020-08-25T10:18:23,true,4,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301713,00022,21630171300022,O,1983-12-21,NN,,,2014-06-13T23:34:10,false,3,,,,,LE BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301713,00030,21630171300030,O,1998-01-01,NN,,,2015-03-13T14:21:38,false,3,MAIRIE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1998-12-25,F,BUDGET POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
266304567,00016,26630456700016,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305960,00012,26630596000012,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302253174,00015,30225317400015,O,,NN,,,,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
314022559,00012,31402255900012,O,,NN,,,,true,1,,,,,LE MAZET,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
321259269,00017,32125926900017,O,1981-03-15,NN,,3312ZA,2014-12-24T04:11:57,true,4,,,,,LA PEIZE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,2.77508,46.060536,0.31,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
322081118,00018,32208111800018,O,1981-04-01,NN,,4399CZ,2014-06-27T00:12:07,true,5,,,,,PRACROS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
323001354,00014,32300135400014,O,1981-06-15,NN,,,2020-06-12T08:39:18,true,5,,,,,LE BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323929018,00014,32392901800014,O,,NN,,,2016-05-20T09:50:46,true,1,,,,,LES BOUCHAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,02.20,NAP,N,,,0,,,,,,
324409606,00013,32440960600013,O,1982-04-15,,,,2008-11-07T00:41:21,false,3,,,,,LA BATISSE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1997-06-18,F,ATELIER DE LA BATISSE,,,,26.2A,NAF1993,N,2.785914,46.059971,0.34,locality,Moulin du Fraisse 63390 Gouttières,63171_b147,G,MOULIN DU FRAISSE,
324409606,00021,32440960600021,O,1997-06-18,NN,,2341ZZ,2014-07-08T05:04:20,true,6,,,,,LES RACAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2014-06-30,F,ATELIER DE LA BATISSE,,,,85.59A,NAFRev2,N,2.77481,46.067271,0.32,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
325995454,00015,32599545400015,O,,NN,,,,true,1,,,,,LE FRAISSE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,2.785914,46.059971,0.67,locality,Moulin du Fraisse 63390 Gouttières,63171_b147,G,MOULIN DU FRAISSE,
326744802,00017,32674480200017,O,,NN,,,,true,1,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
328086608,00028,32808660800028,O,1982-12-31,NN,,,,true,1,,,,,LA GARE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,01.1A,NAF1993,N,2.77508,46.060536,0.34,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
328303243,00013,32830324300013,O,,NN,,,,true,1,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
329758411,00022,32975841100022,O,2005-11-01,,,,2008-10-26T05:51:34,true,3,LE MOULIN DE L'ARCHE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.794228,46.041528,0.82,locality,Moulin de l'Arche 63390 Gouttières,63171_b144,D,MOULIN DE L ARCHE,
330641853,00016,33064185300016,O,,NN,,,,true,1,,,,,LES BOUCHAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,01.56,NAP,N,,,0,,,,,,
334855624,00014,33485562400014,O,1986-02-17,NN,,,2019-03-06T03:47:43,true,4,,,,,CONTROPEUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338770811,00010,33877081100010,O,,NN,,,,true,1,,,,,LA CHAIZE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,01.63,NAP,N,2.77508,46.060536,0.37,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
342290707,00054,34229070700054,O,1998-07-01,NN,,,2016-05-12T09:02:58,false,4,,,,,LES RACAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,94.99Z,NAFRev2,N,2.77481,46.067271,0.32,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
344333398,00016,34433339800016,O,1988-02-18,NN,,,2013-05-05T03:27:46,true,3,,,,,LES BOUCHAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349172916,00018,34917291600018,O,,NN,,,,true,1,,,,,LA GARE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,2.77508,46.060536,0.34,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
351733910,00019,35173391000019,O,1989-08-01,NN,,,2019-08-02T10:52:23,true,6,,,,,LE MAZET,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
351960877,00014,35196087700014,O,,NN,,,,true,1,,,,,LEVADOUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
352490783,00011,35249078300011,O,1989-11-08,NN,,,2008-01-04T23:43:07,true,3,,,,,GUINTRAND,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2237141,44.1205947,0.88,poi.hotel,"Le Guintrand, Mont Ventoux (Hôtel) Bédoin",https://osm.org/node/4269774108,G,,
353484835,00015,35348483500015,O,1989-12-29,NN,,,2019-06-20T13:43:09,true,2,,,,,GUINTRAND,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,74.8K,NAF1993,N,5.2237141,44.1205947,0.88,poi.hotel,"Le Guintrand, Mont Ventoux (Hôtel) Bédoin",https://osm.org/node/4269774108,G,,
356000836,05457,35600083605457,O,1991-01-01,NN,,,2006-10-28T00:12:26,false,3,,,,,BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380890210,00012,38089021000012,O,,NN,,,,true,1,,,,,LA GARE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.08,NAP,N,2.77508,46.060536,0.34,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
383571924,00018,38357192400018,O,1991-10-01,NN,,,,true,1,,,,,LES 4 ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.77481,46.067271,0.7,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
384359055,00017,38435905500017,O,1992-02-01,NN,,,2015-03-19T03:52:12,true,4,,,,,REGHEAT,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
388843427,00013,38884342700013,O,1991-06-01,NN,,,2017-11-05T00:00:24,false,3,,,,,LES 4 ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.77481,46.067271,0.7,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
388843427,00021,38884342700021,O,2017-05-30,,,,2017-11-02T08:37:45,true,1,,,,,LES 4 ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,35.11Z,NAFRev2,N,2.77481,46.067271,0.7,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
389209149,00019,38920914900019,O,1992-10-05,NN,,,,true,3,,,,,GUINTRAND,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0N,NAFRev1,N,5.2237141,44.1205947,0.88,poi.hotel,"Le Guintrand, Mont Ventoux (Hôtel) Bédoin",https://osm.org/node/4269774108,G,,
390830792,00011,39083079200011,O,1988-01-01,NN,,,2008-01-04T23:45:11,true,3,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
391785045,00017,39178504500017,O,1993-06-20,,,,,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
393954151,00014,39395415100014,O,1993-01-01,NN,,,,true,1,,,,,LE CHAZAL,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
395974884,00011,39597488400011,O,1959-01-01,NN,,,,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
396072456,00017,39607245600017,O,,,,,,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
396074155,00013,39607415500013,O,1960-01-01,NN,,,2016-04-25T10:38:30,true,4,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
396370652,00010,39637065200010,O,,,,,,true,1,,,,,QUATRE ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.77481,46.067271,0.93,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
396970758,00019,39697075800019,O,,,,,2016-06-20T10:59:32,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397170481,00014,39717048100014,O,,,,,,true,1,,,,,QUATRE ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.77481,46.067271,0.93,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
397170499,00016,39717049900016,O,,NN,,,,true,1,,,,,LES 4 ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.77481,46.067271,0.7,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
397370693,00012,39737069300012,O,,00,,,,true,1,,,,,LA GARDE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,01.80,NAP,N,2.77508,46.060536,0.3,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
398772806,00020,39877280600020,O,1996-07-11,NN,,,,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
400399192,00014,40039919200014,O,1995-01-01,NN,,,,true,1,,,,,LE LEVADOUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400833216,00015,40083321600015,O,1995-04-26,NN,,,2016-01-12T00:16:07,true,3,,,,,LES FAYES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.77481,46.067271,0.4,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
401685847,00014,40168584700014,O,,NN,,,,true,1,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3F,NAF1993,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
404223794,00011,40422379400011,O,,NN,,,,true,1,,,,,PRACROS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
407601434,00019,40760143400019,O,1982-12-31,NN,,,,true,1,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407601442,00012,40760144200012,O,1980-12-31,NN,,,2008-01-04T20:57:11,true,3,LES BOUCHAUDS,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407601459,00016,40760145900016,O,1981-01-01,NN,,,2008-01-04T20:57:11,true,3,LES FAYES,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.77481,46.067271,0.4,locality,Les Quatre Routes 63390 Gouttières,63171_b195,D,LES QUATRE ROUTES,
407601467,00019,40760146700019,O,1980-01-01,NN,,,2009-05-03T06:21:15,true,5,LA GARDE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.77508,46.060536,0.3,locality,La Croix des Joncs 63390 Gouttières,63171_b081,D,LA CROIX DES JONCS,
407601475,00012,40760147500012,O,1986-12-31,NN,,,2017-02-02T11:34:46,true,4,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407601483,00016,40760148300016,O,1990-12-31,NN,,,2018-01-25T03:48:03,true,3,LAPEIZE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407601509,00018,40760150900018,O,1991-12-31,NN,,,,true,4,LA VERNEDE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407601517,00011,40760151700011,O,1981-01-01,NN,,,2008-01-04T20:57:11,true,3,LA PEIZE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.77508,46.060536,0.31,locality,La Croix des Joncs 63390 Gouttières,63171_b081,D,LA CROIX DES JONCS,
409502788,00014,40950278800014,O,1980-01-01,NN,,,2015-04-30T14:58:35,true,6,,,,LD,FRAISSE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.785914,46.059971,0.91,locality,Moulin du Fraisse 63390 Gouttières,63171_b147,G,MOULIN DU FRAISSE,
409502796,00017,40950279600017,O,1980-01-01,NN,,,2015-01-19T02:38:54,true,4,,,,LD,LA GARDE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,01.11Z,NAFRev2,N,2.77508,46.060536,0.3,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
409502804,00019,40950280400019,O,1982-12-31,NN,,,2008-01-04T21:28:03,true,3,,,,LD,LES BOUCHAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409502812,00012,40950281200012,O,1986-12-31,NN,,,2020-01-31T04:08:17,true,4,,,,LD,LA PEIZE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.77508,46.060536,0.31,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
409502820,00015,40950282000015,O,1982-12-31,NN,,,2008-01-04T21:28:03,true,3,,,,,AUX VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7812115,45.955048,0.8,poi.nursery,Aux Crayons Verts (Nurserie) Saint-Didier-de-Formans,https://osm.org/way/239497033,G,,
409502838,00017,40950283800017,O,1995-02-19,NN,,,,true,1,,,,LD,LES FAYES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,2.77481,46.067271,0.4,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
409514221,00012,40951422100012,O,1996-10-22,NN,,,2019-11-22T03:36:57,true,5,,,,LD,LES BOUCHAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410185227,00015,41018522700015,O,1996-12-15,NN,,,2015-05-17T03:02:51,true,3,,,,,LE FRAISSE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.785914,46.059971,0.67,locality,Moulin du Fraisse 63390 Gouttières,63171_b147,G,MOULIN DU FRAISSE,
410196851,00019,41019685100019,O,1996-12-20,NN,,,2015-05-14T07:48:18,true,4,,,,,LES TERRADES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.77481,46.067271,0.32,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
410924930,00010,41092493000010,O,1997-02-19,,,,,false,3,,,,,LA GARE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,1998-08-31,F,BAR CASSE CROUTE DE LA GARE,,,,55.3A,NAF1993,N,2.77508,46.060536,0.34,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
412151813,00042,41215181300042,O,2001-09-01,NN,,,,false,5,,,,LD,BOUCHAUDS - RTE DEPARTEMEN,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2003-12-25,F,AFLOCOM,,,,51.8J,NAFRev1,O,,,0,,,,,,
412151813,00075,41215181300075,O,2003-02-01,NN,,,2009-02-04T11:14:50,false,5,,,,LD,LE FRAISSE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.52Z,NAFRev2,N,2.785914,46.059971,0.67,locality,Moulin du Fraisse 63390 Gouttières,63171_b147,G,MOULIN DU FRAISSE,
421236316,00046,42123631600046,O,2008-02-02,,,,2013-01-10T03:39:02,false,2,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
422791558,00014,42279155800014,O,1999-01-01,NN,,,,true,4,,,,,LA PALLENIERE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.77508,46.060536,0.35,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
423096502,00012,42309650200012,O,1999-05-15,NN,,,2017-02-02T11:35:38,true,4,,,,,LE FRAISSE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.785914,46.059971,0.67,locality,Moulin du Fraisse 63390 Gouttières,63171_b147,G,MOULIN DU FRAISSE,
423684794,00013,42368479400013,O,1998-01-01,NN,,,2012-07-28T13:11:41,true,4,,,,,MURATEL,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424213031,00018,42421303100018,O,1999-01-01,NN,,,,true,3,,,,,REGHEAT,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
425330669,00010,42533066900010,O,1969-01-01,NN,,,,true,5,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
428208631,00013,42820863100013,O,1999-12-13,NN,,,2008-01-05T20:49:24,true,3,,,,,LES RACAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.77481,46.067271,0.32,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
429741671,00011,42974167100011,O,2000-04-06,NN,,4399CZ,2017-07-25T03:51:03,false,8,,,,,CHAMPFLUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
429897358,00017,42989735800017,O,1999-01-01,NN,,,2008-01-05T01:45:20,true,3,,,,,LE CHAZAL,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
430914465,00017,43091446500017,O,1988-01-01,NN,,,2007-01-18T09:43:27,true,3,,,,,LES BOUCHAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430915074,00016,43091507400016,O,1992-01-01,NN,,,2008-04-08T11:21:26,true,4,,,,,LES VERTS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,01.46Z,NAFRev2,N,2.77481,46.067271,0.38,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
431388826,00015,43138882600015,O,1999-08-29,NN,,,,true,3,,,,,LES QUATRES ROUTES,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,2.77481,46.067271,0.86,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
431800176,00015,43180017600015,O,1998-11-03,NN,,,2008-01-04T18:19:28,true,3,,,,,MAIRIE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432116259,00024,43211625900024,O,2014-11-19,,,,2014-11-24T07:38:10,true,1,,,,,LE MOULIN DE L ARCHE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,01.47Z,NAFRev2,N,2.794228,46.041528,0.82,locality,Moulin de l'Arche 63390 Gouttières,63171_b144,G,MOULIN DE L ARCHE,
433017191,00019,43301719100019,O,2000-10-01,,,,2012-07-04T04:23:42,true,5,,,,,LEVADOUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435331129,00013,43533112900013,O,2001-04-01,NN,,,2008-01-04T19:49:01,true,3,,,,,LE CHEIX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
437664188,00012,43766418800012,O,2000-11-10,NN,,,2019-06-15T04:04:53,true,4,,,,LD,CHAMPFUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438693665,00012,43869366500012,O,2001-07-23,NN,,,2008-04-24T06:24:39,true,4,,,,LD,PIERRE GRANDE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,68.20B,NAFRev2,N,2.785071,46.08423,0.93,locality,Pierre Grande 63390 Gouttières,63171_b165,G,PIERRE GRANDE,
439623794,00013,43962379400013,O,2001-11-19,NN,,,2012-07-02T10:59:36,false,4,,,,,LE BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439623794,00021,43962379400021,O,2011-01-03,,,3312ZA,2015-03-17T01:05:52,true,1,LA PERRIERE,,,,LE BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439702457,00029,43970245700029,O,2005-05-02,NN,,,2017-12-23T03:38:35,false,5,,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
441206778,00017,44120677800017,O,2002-04-04,NN,,,,true,4,,,,,LA GARE,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.4B,NAFRev1,N,2.77508,46.060536,0.34,locality,La Croix des Joncs 63390 Gouttières,63171_b081,G,LA CROIX DES JONCS,
449308295,00012,44930829500012,O,2003-06-01,NN,,,2008-01-04T23:43:03,true,3,,,,,LE CHEIX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.171246,45.9563945,0.89,poi.castle,(Château) Le Cheix,https://osm.org/way/150057149,G,,
451355887,00014,45135588700014,O,2003-12-01,NN,,,2018-01-25T03:48:01,true,3,LA VERNEDE,,,,,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453131179,00013,45313117900013,O,2004-04-01,NN,,,2007-04-04T05:03:08,true,3,,,,,LE BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,92.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477579544,00016,47757954400016,O,2004-02-27,NN,,,2008-06-27T11:05:33,true,4,,,,,LES RACAUDS,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.77481,46.067271,0.32,locality,Les Quatre Routes 63390 Gouttières,63171_b195,G,LES QUATRE ROUTES,
481381317,00017,48138131700017,O,2005-01-01,,,,2008-01-05T00:27:15,true,2,,,,LD,CHAMPFLUX,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481795706,00011,48179570600011,O,1998-01-10,,,,2013-04-03T11:27:27,true,3,MAIRIE,,,,LE BOURG,63390,GOUTTIERES,,,63171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,