id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11937,2019-02-12,000001,Vente,1,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,565,4.940639,45.952291
2019-11937,2019-02-12,000001,Vente,1,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.940661,45.952603
2019-11937,2019-02-12,000001,Vente,1,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0865,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,4.940596,45.951997
2019-11937,2019-02-12,000001,Vente,1,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0868,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,4.940669,45.951943
2019-11937,2019-02-12,000001,Vente,1,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1744,4.940453,45.951839
2019-12043,2019-02-08,000001,Vente,30000,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0511,,,,,,,,,,,,,0,,,,,S,sols,,,921,4.938606,45.951407
2019-12043,2019-02-08,000001,Vente,30000,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0744,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.939314,45.951447
2019-12044,2019-02-08,000002,Vente,47000,,,LE RAT,B037,01390,01261,Monthieux,01,,,012610000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.939498,45.95157
2019-12415,2019-03-18,000001,Vente,354000,7,,RES LE CLOS DE MONTHIEUX,A010,01390,01261,Monthieux,01,,,012610000C0768,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,635,4.943217,45.956211
2019-12415,2019-03-18,000001,Vente,354000,,,LA CROIX,B009,01390,01261,Monthieux,01,,,012610000C0782,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.943323,45.956327
2019-13773,2019-07-10,000001,Vente,240000,42,,RTE DE LA SABLIERE,0650,01390,01261,Monthieux,01,,,012610000C0359,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1196,4.939311,45.95571
2019-14006,2019-07-26,000001,Vente,438850,40,,RTE DE SAINT MARCEL,0750,01390,01261,Monthieux,01,,,012610000C0875,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,501,4.940468,45.951575
2019-14006,2019-07-26,000001,Vente,438850,40,,RTE DE SAINT MARCEL,0750,01390,01261,Monthieux,01,,,012610000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.940419,45.951428
2019-15297,2019-11-05,000001,Vente,250000,,,ETANG NEUF,B022,01390,01261,Monthieux,01,,,012610000B0254,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,178040,4.955432,45.962636
2019-15297,2019-11-05,000001,Vente,250000,,,ETANG NEUF,B022,01390,01261,Monthieux,01,,,012610000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,8480,4.959076,45.963378
2019-15297,2019-11-05,000001,Vente,250000,,,ETANG NEUF,B022,01390,01261,Monthieux,01,,,012610000B0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3180,4.953749,45.959793
2019-15297,2019-11-05,000001,Vente,250000,,,ETANG NEUF,B022,01390,01261,Monthieux,01,,,012610000B0257,,,,,,,,,,,,,0,,,,,L,landes,,,2590,4.955521,45.960189
