siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501829,00015,21250182900015,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501829,00023,21250182900023,O,2002-01-01,,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.423017,47.495496,0.37,street,Rue de l'Epicerie 25680 Cubry,25182_0083,D,RUE DE L EPICERIE,
262503022,00010,26250302200010,O,1986-01-01,NN,,,2010-06-26T03:07:02,true,3,MAIRIE,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.423017,47.495496,0.37,street,Rue de l'Epicerie 25680 Cubry,25182_0083,D,RUE DE L EPICERIE,
305205411,00385,30520541100385,O,1993-12-31,NN,,,2008-01-04T19:34:45,false,3,,,,,AU VILLAGE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
327453866,00029,32745386600029,O,,NN,,,,true,1,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.71,NAP,N,,,0,,,,,,
329529010,00012,32952901000012,O,,NN,,,,true,1,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329783146,00049,32978314600049,O,2001-06-27,NN,,,2007-07-09T10:51:06,false,3,GLOF CLUB CHATEAU BOURNET,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
343293874,00016,34329387400016,O,1987-10-15,03,2021,,2023-11-27T13:56:00,true,8,CHATEAU DE BOURNEL,,,,CHATEAU DE BOURNEL,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,93.11Z,NAFRev2,O,6.414818,47.487153,0.93,locality,Château de Bournel 25680 Cubry,25182_B014,G,CHATEAU DE BOURNEL,
343486759,00024,34348675900024,O,1992-01-01,NN,,,,false,4,,,,,GRANDE RUE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,92.3A,NAF1993,N,6.416393,47.514933,0.42,street,Les Grands Pres 25680 Cubry,25182_B043,G,LES GRANDS PRES,
352619050,00011,35261905000011,O,,NN,,,,true,1,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
377898861,00028,37789886100028,P,2021-09-15,,,9609ZP,2022-01-18T04:44:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
381419910,00017,38141991000017,O,,NN,,,,true,1,,,,,CHATEAU DE BOURNEL,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,55.3A,NAF1993,O,6.414818,47.487153,0.93,locality,Château de Bournel 25680 Cubry,25182_B014,G,CHATEAU DE BOURNEL,
392982989,00015,39298298900015,O,,,,,,true,1,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409712007,00015,40971200700015,O,,NN,,,,true,1,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,1930-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
410302954,00061,41030295400061,O,1997-04-01,NN,,,2011-02-10T09:20:17,false,5,,,,,LES GRANDS PRES,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,38.21Z,NAFRev2,N,6.416393,47.514933,0.93,street,Les Grands Pres 25680 Cubry,25182_B043,G,LES GRANDS PRES,
411920903,00019,41192090300019,O,1994-07-01,,,,2007-08-22T06:50:02,true,3,FERME DE GRAND FONTAINE,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,6.421323,47.493361,0.5,street,Rue de la Fontaine Girard 25680 Cubry,25182_0080,D,RUE DE LA FONTAINE GIRARD,
413735648,00011,41373564800011,O,1997-10-01,NN,,,2016-07-13T04:01:53,true,4,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
422986364,00012,42298636400012,O,1999-04-01,,,,2013-04-05T09:10:51,false,5,GOLF DE BOURNEL,,,,GOLF DE BOURNEL,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,6.416286,47.488714,0.64,street,Domaine de Bournel 25680 Cubry,25182_zbewaz,G,DOMAINE DE BOURNEL,
434682258,00059,43468225800059,O,2022-01-03,,,,2022-02-08T04:31:03,true,1,,3,,RUE,DE LA FRUITIERE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20A,NAFRev2,N,6.422083,47.493809,0.93,housenumber,3 Rue de la Fruitiere 25680 Cubry,25182_0095_00003,G,3 RUE DE LA FRUITIERE,
435110051,00016,43511005100016,O,2001-03-07,NN,,,2015-04-28T09:09:56,false,4,MME NORMAND LAURENCE,,,RUE,DE BRAIE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,68.20B,NAFRev2,N,6.423017,47.495496,0.57,street,Rue de l'Epicerie 25680 Cubry,25182_0083,G,RUE DE L EPICERIE,
438475188,00019,43847518800019,O,2001-03-20,,,,2006-11-25T17:28:51,false,3,,1,,CHE,DE LA BREIRE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,92.3A,NAF1993,N,6.422189,47.495665,0.59,street,Chemin de la Brère 25680 Cubry,25182_0025,G,CHEMIN DE LA BRERE,
481477776,00019,48147777600019,O,2005-01-15,,,,2016-02-03T11:54:04,false,3,,,,RUE,DU CHATEAU,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,6.422345,47.4931,0.94,street,Rue du Château 25680 Cubry,25182_0030,G,RUE DU CHATEAU,
485151427,00047,48515142700047,P,2023-02-01,,,,2023-11-15T15:17:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
491218897,00016,49121889700016,O,1990-02-15,NN,,,2021-10-18T15:47:16,true,6,CHATEAU DE BOURNEL,,,,GOLF DU CHATEAU,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,93.12Z,NAFRev2,N,6.422345,47.4931,0.65,street,Rue du Château 25680 Cubry,25182_0030,G,RUE DU CHATEAU,
499281590,00012,49928159000012,O,2003-01-01,,,,2008-01-05T01:15:56,true,2,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
499295442,00036,49929544200036,O,2022-01-03,,,,2022-01-28T04:03:45,true,1,,3,,RUE,DE LA FRUITIERE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,N,6.422083,47.493809,0.93,housenumber,3 Rue de la Fruitiere 25680 Cubry,25182_0095_00003,G,3 RUE DE LA FRUITIERE,
499628113,00015,49962811300015,O,2006-11-25,01,2021,,2023-11-27T13:57:12,true,2,FERME DE GRANDFONTAINE,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
500813290,00011,50081329000011,O,2007-10-22,NN,,,2013-08-20T14:56:47,true,3,CHATEAU DE BOURNEL,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2010-10-25,F,CHATEAU DE BOURNEL,,,,55.10Z,NAFRev2,N,6.414818,47.487153,0.93,locality,Château de Bournel 25680 Cubry,25182_B014,D,CHATEAU DE BOURNEL,
518472105,00064,51847210500064,O,2021-02-15,03,2021,4332BB,2023-11-27T13:39:09,false,1,,,,,LIEU DIT LES GRANDS PRES,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2021-02-15,A,METAL'ARC,,,METAL'ARC,43.32B,NAFRev2,O,6.416393,47.514933,0.93,street,Les Grands Pres 25680 Cubry,25182_B043,G,LES GRANDS PRES,
520733130,00022,52073313000022,O,2015-12-15,NN,,,2021-10-27T08:27:57,true,3,,14,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,70.22Z,NAFRev2,N,6.42488,47.490752,0.94,housenumber,14 Rue du Monument 25680 Cubry,25182_0010_00014,G,14 RUE DU MONUMENT,
533378493,00019,53337849300019,O,2011-07-18,,,,2013-02-18T10:30:30,false,2,,,,RUE,AU CONTEURS,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90E,NAFRev2,N,6.425296,47.495459,0.83,street,Rue au Conteur 25680 Cubry,25182_j0trjd,G,RUE AU CONTEUR,
751345901,00019,75134590100019,O,2012-04-13,NN,,,2021-10-27T08:50:59,true,4,DOMAINE DE BOURNEL,,,,DOMAINE DE BOURNEL,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2015-12-19,A,LE MAUGRE,,,LE MAUGRE,56.10A,NAFRev2,N,6.416286,47.488714,0.93,street,Domaine de Bournel 25680 Cubry,25182_zbewaz,G,DOMAINE DE BOURNEL,
778305649,00015,77830564900015,O,1956-01-01,01,2021,,2023-11-27T14:17:21,true,6,,,,LD,CHATEAU BOURNEL,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,O,6.414818,47.487153,0.87,locality,Château de Bournel 25680 Cubry,25182_B014,G,CHATEAU DE BOURNEL,
778305730,00021,77830573000021,O,,NN,,,,true,1,,,,,,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
788528651,00011,78852865100011,O,2012-10-01,,,,2012-10-04T09:05:15,true,1,,2,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,45.20A,NAFRev2,N,6.423023,47.494469,0.94,housenumber,2 Rue du Monument 25680 Cubry,25182_0010_00002,G,2 RUE DU MONUMENT,
807488317,00015,80748831700015,P,2014-11-03,,,,2020-05-13T03:56:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
812523637,00013,81252363700013,O,2015-06-24,,,3311ZZ,2019-08-13T03:57:14,true,1,LIEUX DIT SAINT LEGER,18,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,33.11Z,NAFRev2,N,6.42649,47.48975,0.94,housenumber,18 Rue du Monument 25680 Cubry,25182_0010_00018,G,18 RUE DU MONUMENT,
821261443,00013,82126144300013,O,2016-06-16,,,,2022-10-12T03:38:09,true,2,,18,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,OK-STOCK IMPORT & EXPORT,47.89Z,NAFRev2,N,6.42649,47.48975,0.94,housenumber,18 Rue du Monument 25680 Cubry,25182_0010_00018,G,18 RUE DU MONUMENT,
824809602,00017,82480960200017,O,2016-12-19,,,,2018-04-10T15:03:17,true,1,,10,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,6.423534,47.491238,0.94,housenumber,10 Rue du Monument 25680 Cubry,25182_0010_00010,G,10 RUE DU MONUMENT,
824977656,00019,82497765600019,O,2016-11-25,,,,2017-01-16T16:02:54,true,1,,10,,RUE,AU CONTEUR,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,93.12Z,NAFRev2,N,6.425946,47.495851,0.94,housenumber,10 Rue au Conteur 25680 Cubry,25182_j0trjd_00010,G,10 RUE AU CONTEUR,
828479022,00018,82847902200018,O,2017-02-14,,,,2017-03-21T15:14:11,true,1,,6,,RUE,DE LA FONTAINE GIRARD,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,94.99Z,NAFRev2,N,6.421196,47.493445,0.93,housenumber,6 Rue de la Fontaine Girard 25680 Cubry,25182_0080_00006,G,6 RUE DE LA FONTAINE GIRARD,
840744676,00015,84074467600015,O,2018-06-21,,,,2020-01-28T04:04:59,true,2,,14,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,46.19B,NAFRev2,N,6.42488,47.490752,0.94,housenumber,14 Rue du Monument 25680 Cubry,25182_0010_00014,G,14 RUE DU MONUMENT,
842793606,00018,84279360600018,O,2018-08-25,,,,2018-10-03T10:46:30,true,1,,18,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2018-08-25,A,,,,,47.99A,NAFRev2,N,6.42649,47.48975,0.94,housenumber,18 Rue du Monument 25680 Cubry,25182_0010_00018,G,18 RUE DU MONUMENT,
845376003,00016,84537600300016,O,2019-01-10,,,,2019-01-17T04:26:59,true,1,,17,,RUE,DU CHATEAU,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.49Z,NAFRev2,N,6.422453,47.492441,0.94,housenumber,17 Rue du Château 25680 Cubry,25182_0030_00017,G,17 RUE DU CHATEAU,
849384441,00010,84938444100010,O,2019-04-08,,,,2019-08-27T13:09:42,true,1,,10,,RUE,DU MONUMENT,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2019-04-08,A,CABINET INFIRMIERES LIBERALES,,,,86.90D,NAFRev2,N,6.423534,47.491238,0.94,housenumber,10 Rue du Monument 25680 Cubry,25182_0010_00010,G,10 RUE DU MONUMENT,
882548605,00014,88254860500014,P,2020-04-01,,,,2023-06-05T08:37:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
884698655,00013,88469865500013,P,2020-07-01,,,,2020-06-30T11:20:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
897858049,00017,89785804900017,O,2021-02-15,,,4332BB,2021-10-21T10:20:55,true,1,,,,,LIEU DIT LES GRANDS PRES ,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2021-02-15,A,AMB,,,ATELIER METALLERIE BASSAND,43.32B,NAFRev2,O,6.416393,47.514933,0.93,street,Les Grands Pres 25680 Cubry,25182_B043,G,LES GRANDS PRES,
904113214,00012,90411321400012,P,2021-04-26,,,,2021-10-13T08:44:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
919393207,00015,91939320700015,P,2022-09-01,,,,2022-09-19T14:40:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
953440070,00019,95344007000019,P,2023-07-01,,,,2023-07-01T13:33:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRY,,[ND],25182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
979393253,00013,97939325300013,O,2023-10-01,,,,2023-10-07T13:43:09,true,1,,5,,RUE,DE LA FRUITIERE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,SC RENOVATION,43.99C,NAFRev2,N,6.421799,47.493995,0.93,housenumber,5 Rue de la Fruitiere 25680 Cubry,25182_0095_00005,G,5 RUE DE LA FRUITIERE,
979920097,00016,97992009700016,O,2023-10-01,,,,2023-09-27T19:00:14,true,1,,5,,RUE,DE LA FRUITIERE,25680,CUBRY,,,25182,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,68.20B,NAFRev2,N,6.421799,47.493995,0.93,housenumber,5 Rue de la Fruitiere 25680 Cubry,25182_0095_00005,G,5 RUE DE LA FRUITIERE,
