siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504191,00018,21650419100018,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507169,00016,26650716900016,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.378151,43.264672,0.9,street,Chemin de la Mairie 65330 Sentous,65419_hat401,G,CHEMIN DE LA MAIRIE,
305894123,00028,30589412300028,O,1987-03-19,NN,,,2008-11-07T00:21:37,false,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311029037,00018,31102903700018,O,1900-01-01,NN,,,2011-04-28T00:13:36,false,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330449521,00013,33044952100013,O,1984-07-27,NN,,,2015-03-10T04:38:47,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340961788,00023,34096178800023,O,2015-01-01,,,,2021-02-23T10:56:50,true,1,LE VILLAGE,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353830862,00010,35383086200010,O,1990-03-01,NN,,,2008-01-04T23:58:51,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380767517,00010,38076751700010,O,1991-01-01,NN,,,2008-01-04T21:47:19,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380923789,00016,38092378900016,O,1991-01-01,NN,,,2021-10-08T09:36:47,false,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381622711,00012,38162271100012,O,,,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382428381,00018,38242838100018,O,,,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393836408,00012,39383640800012,O,1994-01-01,NN,,,2011-01-24T15:55:19,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398086777,00016,39808677700016,O,1994-08-01,NN,,,2008-01-04T18:42:01,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403524481,00013,40352448100013,O,1996-01-01,NN,,,2008-01-04T20:24:09,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409057957,00014,40905795700014,O,1995-08-17,NN,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418154001,00014,41815400100014,O,1998-03-09,01,2020,,2022-08-29T09:32:20,true,4,,,,,MAIRIE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,0.378151,43.264672,0.9,street,Chemin de la Mairie 65330 Sentous,65419_hat401,G,CHEMIN DE LA MAIRIE,
419150883,00017,41915088300017,O,1982-12-31,,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419150891,00010,41915089100010,O,1987-12-31,NN,,,2007-05-16T06:24:47,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150909,00010,41915090900010,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150917,00013,41915091700013,O,1986-12-31,NN,,,2008-12-11T04:58:45,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419150925,00016,41915092500016,O,1987-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358947,00018,42035894700018,O,1982-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420358954,00014,42035895400014,O,1982-12-31,NN,,,2015-04-29T04:01:38,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358962,00017,42035896200017,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423572593,00014,42357259300014,O,1999-08-01,NN,,,,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424034106,00015,42403410600015,O,1999-07-15,NN,,,2020-05-26T04:05:45,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425268240,00016,42526824000016,O,1978-01-01,,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430526129,00019,43052612900019,O,1983-12-01,NN,,,2009-03-20T09:03:45,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439794017,00012,43979401700012,O,2001-01-01,NN,,,2014-04-01T09:17:00,false,4,,,,LD,DES PAVEGS,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,0.374103,43.266685,0.41,street,Chemin des Poueys 65330 Sentous,65419_t3rey3,G,CHEMIN DES POUEYS,
439794017,00020,43979401700020,O,2014-03-01,,,,2021-02-23T13:20:40,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451103337,00015,45110333700015,O,2004-01-01,NN,,,2022-12-02T03:41:15,true,3,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492502604,00019,49250260400019,O,2006-10-19,,,,2008-01-05T04:20:49,true,2,,,,,LESPOUEYS,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.374103,43.266685,0.55,street,Chemin des Poueys 65330 Sentous,65419_t3rey3,G,CHEMIN DES POUEYS,
498014034,00017,49801403400017,O,2006-10-01,,,,2008-01-05T00:45:32,true,2,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
501106462,00010,50110646200010,O,2007-11-23,,,,2016-08-22T11:00:59,false,3,,,,,LES CASSOULETS,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.38127,43.269609,0.79,street,Chemin des Cassoulets 65330 Sentous,65419_pwxtsq,G,CHEMIN DES CASSOULETS,
501777965,00010,50177796500010,O,2008-01-01,,,,2008-01-05T02:22:23,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509391314,00010,50939131400010,O,2009-01-01,,,,2023-01-07T06:36:57,true,1,,,,,QUARTIER LA PERCHE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.379639,43.265465,0.49,street,Chemin de la Perche 65330 Sentous,65419_vzf0fk,G,CHEMIN DE LA PERCHE,
517674974,00012,51767497400012,O,2009-09-18,,,,2014-10-21T04:00:44,true,2,,,,,LIEU-DIT LES POUEYS,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,0.374103,43.266685,0.74,street,Chemin des Poueys 65330 Sentous,65419_t3rey3,G,CHEMIN DES POUEYS,
518707831,00385,51870783100385,O,2009-12-11,,,,2011-06-01T05:56:21,false,2,,,,,LE VILLAGE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518922620,00704,51892262000704,O,2012-01-31,,,,2013-12-19T04:23:08,false,1,,,,,LE VILLAGE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521900621,00017,52190062100017,O,2010-04-19,,,,2012-11-10T02:04:43,false,2,APPART SUD,,,,ANCIEN PRESBYTERE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,74.10Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
524340437,00028,52434043700028,O,2010-10-01,,,,2011-08-11T11:26:37,false,2,,,,,LE VILLAGE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534800768,00010,53480076800010,O,2011-09-09,NN,,,2015-05-14T09:20:22,true,2,,,,,MAIRIE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,0.378151,43.264672,0.9,street,Chemin de la Mairie 65330 Sentous,65419_hat401,G,CHEMIN DE LA MAIRIE,
752653527,00016,75265352700016,O,2012-07-10,,,,2017-03-27T09:10:32,false,2,ROUTE DE BONNEFONT,,,RTE,DE BONNEFONT,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,70.22Z,NAFRev2,N,0.377832,43.264151,0.83,street,Route de Bonnefont 65330 Sentous,65419_p5abcu,G,ROUTE DE BONNEFONT,
777151861,00013,77715186100013,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777151879,00015,77715187900015,O,,NN,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777151887,00018,77715188700018,O,1900-01-01,NN,,,2007-01-18T09:45:31,true,4,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777151895,00011,77715189500011,O,1969-01-01,NN,,,,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
795231653,00010,79523165300010,O,2013-09-01,,,,2023-02-02T03:46:02,true,1,LE VILLAGE,,,,LE VILLAGE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799943600,00012,79994360000012,O,2014-01-01,,,,2023-04-14T03:44:14,true,1,VILLAGE,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813287554,00014,81328755400014,O,2015-09-02,,,,2017-06-20T08:36:04,false,2,,,,RTE,DE BONNEFONT,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,86.90D,NAFRev2,N,0.377832,43.264151,0.83,street,Route de Bonnefont 65330 Sentous,65419_p5abcu,G,ROUTE DE BONNEFONT,
821349271,00022,82134927100022,O,2020-05-11,,,,2021-07-14T03:36:39,false,2,,,,LD,LES COUSTAOUS,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FERME DE LARROS,,,,01.47Z,NAFRev2,N,0.38127,43.269609,0.36,street,Chemin des Cassoulets 65330 Sentous,65419_pwxtsq,G,CHEMIN DES CASSOULETS,
838753069,00023,83875306900023,O,2019-06-17,01,2020,,2023-04-20T08:45:13,true,2,,,,,LE VILLAGE,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
879747616,00016,87974761600016,O,1955-12-30,,,,2019-12-13T11:55:46,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1955-12-30,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
884404617,00018,88440461700018,P,2020-07-01,,,,2022-11-22T08:42:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENTOUS,,[ND],65419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
917994360,00019,91799436000019,O,2022-08-01,,,,2022-08-01T19:36:26,true,1,,80,,CHE,PERES,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,85.51Z,NAFRev2,N,0.380286,43.267294,0.55,street,Chemin Pères 65330 Sentous,65419_ywvtxx,G,CHEMIN PERES,
919633255,00014,91963325500014,O,2021-10-25,,,,2023-05-25T20:01:56,true,1,,11,,RTE,DE LUSTAR,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,59.12Z,NAFRev2,N,0.366764,43.26777,0.66,street,Route de Lustar 65330 Sentous,65419_2uugf2,G,ROUTE DE LUSTAR,
919994517,00010,91999451700010,O,1986-06-01,,,,2022-10-05T11:03:42,true,1,,,,,,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,1986-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
921842738,00012,92184273800012,O,2023-01-01,,,,2022-12-02T03:41:15,true,1,,485,,RTE,DE BONNEFONT,65330,SENTOUS,,,65419,,,,,,,,,,,,,,,,,,,2023-01-01,A,LA CLE DES CHAMPS,,,,01.13Z,NAFRev2,N,0.373658,43.261582,0.85,housenumber,485 Route de Bonnefont 65330 Sentous,65419_p5abcu_00485,G,485 ROUTE DE BONNEFONT,
