id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910047,2020-01-07,000001,Vente terrain à bâtir,53144,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,3.211643,45.544208
2020-910057,2020-01-11,000001,Vente,130000,8,,RUE DE LA BARICOUNE,0001,63500,63275,Perrier,63,,,63275000AH0138,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,198,3.19658,45.548445
2020-910057,2020-01-11,000001,Vente,130000,,,BARICOUNE,B003,63500,63275,Perrier,63,,,63275000AH0139,,,,,,,,,,,,,0,,,,,T,terres,,,1251,3.196795,45.548571
2020-910057,2020-01-11,000001,Vente,130000,,,BARICOUNE,B003,63500,63275,Perrier,63,,,63275000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,898,3.19724,45.548774
2020-910160,2020-01-22,000001,Vente terrain à bâtir,69576,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,3.211462,45.543933
2020-910186,2020-01-24,000001,Vente,206600,20,,LOT LE PIAGE,A044,63500,63275,Perrier,63,,,63275000AI0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,582,3.185132,45.550167
2020-910195,2020-01-29,000001,Vente terrain à bâtir,54600,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.21199,45.544705
2020-910304,2020-02-18,000001,Vente terrain à bâtir,54392,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,3.212028,45.544514
2020-910369,2020-03-12,000001,Vente terrain à bâtir,58448,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,3.211437,45.543693
2020-910381,2020-03-24,000001,Vente,25000,17,,RUE DU CHATEAU,0011,63500,63275,Perrier,63,,,63275000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.195962,45.548049
2020-910451,2020-04-21,000001,Vente,168900,4,,RUE DE LA PLAINE,0048,63500,63275,Perrier,63,,,63275000AD0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,662,3.210071,45.543893
2020-910470,2020-04-21,000001,Vente,25000,1,B,PTR PETITE RUE DU TRAMOT,0062,63500,63275,Perrier,63,,,63275000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.201294,45.545422
2020-910480,2020-04-24,000001,Vente,66000,10,,RUE DES GRANGES,0022,63500,63275,Perrier,63,,,63275000AH0046,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,270,3.193346,45.548096
2020-910488,2020-04-24,000001,Vente terrain à bâtir,53456,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,3.211623,45.544818
2020-910501,2020-05-19,000001,Vente,177000,21,,AV D ISSOIRE,0030,63500,63275,Perrier,63,,,63275000AD0100,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,761,,
2020-910501,2020-05-19,000001,Vente,177000,21,,AV D ISSOIRE,0030,63500,63275,Perrier,63,,,63275000AD0100,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,800,,
2020-910563,2020-05-26,000001,Vente,97350,16,,RUE DU CHATEAU,0011,63500,63275,Perrier,63,,,63275000AH0124,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,106,3.196352,45.54803
2020-910563,2020-05-26,000001,Vente,97350,,,RUE DU CHATEAU,0011,63500,63275,Perrier,63,,,63275000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.19628,45.548006
2020-910564,2020-05-15,000001,Vente,217300,1,,LOT LE PIAGE,A044,63500,63275,Perrier,63,,,63275000AI0152,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,544,3.185909,45.549846
2020-910655,2020-06-12,000001,Vente terrain à bâtir,57928,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,3.211758,45.543676
2020-910657,2020-06-12,000001,Vente,100,,,TRIAVAUX,B099,63500,63275,Perrier,63,,,63275000AH0298,,,,,,,,,,,,,0,,,,,T,terres,,,313,3.193035,45.549487
2020-910682,2020-06-10,000001,Vente,3000,,,BARICOUNE,B003,63500,63275,Perrier,63,,,63275000AH0137,,,,,,,,,,,,,0,,,,,T,terres,,,1084,3.197117,45.548428
2020-910989,2020-07-30,000001,Vente,42100,1,,AV DE L ORME,0037,63500,63275,Perrier,63,,,63275000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1672,3.206945,45.543258
2020-910989,2020-07-30,000001,Vente,42100,,,POUZADOUX,B070,63500,63275,Perrier,63,,,63275000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1573,3.206873,45.542768
2020-911017,2020-08-08,000001,Vente terrain à bâtir,54184,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,3.212038,45.544301
2020-911026,2020-08-08,000001,Vente,851.12,5011,,PRE DU PRETRE,B076,63500,63275,Perrier,63,,,63275000ZE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.196313,45.542897
2020-911026,2020-08-08,000001,Vente,851.12,5011,,PRE DU PRETRE,B076,63500,63275,Perrier,63,,,63275000ZE0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,305,3.196313,45.542897
2020-911027,2020-08-08,000001,Vente,10735.74,,,CHAMBONNE,B013,63500,63275,Perrier,63,,,63275000AA0077,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.189699,45.549288
2020-911027,2020-08-08,000001,Vente,10735.74,,,SUR PRE DU PRETRE,B120,63500,63275,Perrier,63,,,63275000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.196426,45.544148
2020-911027,2020-08-08,000001,Vente,10735.74,5010,,PRE DU PRETRE,B076,63500,63275,Perrier,63,,,63275000ZE0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,3.196583,45.542585
2020-911027,2020-08-08,000001,Vente,10735.74,5010,,PRE DU PRETRE,B076,63500,63275,Perrier,63,,,63275000ZE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.196583,45.542585
2020-911039,2020-08-26,000001,Vente,45000,18,,RUE DU CHATEAU,0011,63500,63275,Perrier,63,,,63275000AH0122,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,77,3.196195,45.548056
2020-911039,2020-08-26,000001,Vente,45000,,,RUE DU CHATEAU,0011,63500,63275,Perrier,63,,,63275000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.19628,45.548006
2020-911050,2020-08-28,000001,Vente,103150,5,,AV DU TRAMOT,0061,63500,63275,Perrier,63,,,63275000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.201733,45.544582
2020-911050,2020-08-28,000001,Vente,103150,11,,AV DU TRAMOT,0061,63500,63275,Perrier,63,,,63275000AE0191,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,38,3.201835,45.544562
2020-911174,2020-09-04,000001,Vente terrain à bâtir,53040,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.211998,45.544095
2020-911269,2020-10-02,000001,Vente,47390,2,,AV D'ISSOIRE,0030,63500,63275,Perrier,63,,,63275000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,3.213352,45.543651
2020-911273,2020-10-13,000001,Vente,89300,8,,RUE DES GRANGES,0022,63500,63275,Perrier,63,,,63275000AH0045,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,86,3.193255,45.548041
2020-911277,2020-09-26,000001,Vente,8500,,,PETITE CHAUX,B113,63500,63275,Perrier,63,,,63275000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,16480,3.200996,45.555887
2020-911515,2020-10-30,000001,Vente terrain à bâtir,54600,,,LA PLAINE,B067,63500,63275,Perrier,63,,,63275000AD0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.211981,45.544908
2020-911516,2020-10-30,000001,Vente,144000,,,L ORME,B059,63500,63275,Perrier,63,,,63275000AE0154,,,,,,,,,,,,,0,,,,,T,terres,,,632,3.20153,45.54554
2020-911516,2020-10-30,000001,Vente,144000,7,,PTR PETITE RUE DU TRAMOT,0062,63500,63275,Perrier,63,,,63275000AE0155,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,124,3.20166,45.545506
2020-911870,2020-12-30,000001,Vente,125000,16,,RUE DU COUDERT,0015,63500,63275,Perrier,63,,,63275000AH0088,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,59,3.194677,45.54895
2020-911870,2020-12-30,000001,Vente,125000,16,,RUE DU COUDERT,0015,63500,63275,Perrier,63,,,63275000AH0089,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.194645,45.548919
