siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800861,00016,27480086100016,O,,,,,,true,1,,,,,MAIRIE,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.193522,44.723583,0.84,locality,Metairie de Londe (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_B699,G,METAIRIE DE LONDE,FAU DE PEYRE
323153601,00014,32315360100014,O,,NN,,,,true,1,,,,,LES SALHENS,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,3.192889,44.729175,0.94,locality,Les Salhens - Fau de Peyre (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C013,G,LES SALHENS  FAU DE PEYRE,FAU DE PEYRE
324794692,00016,32479469200016,O,,,,,,true,1,,,,,,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
331682153,00019,33168215300019,O,,NN,,,,true,1,,,,,,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331682161,00012,33168216100012,O,,NN,,,,true,1,,,,,BEAUREGARD,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.220253,44.728873,0.93,locality,Le Village de Beauregard (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C096,G,LE VILLAGE DE BEAUREGARD,FAU DE PEYRE
331697136,00017,33169713600017,O,,NN,,,,true,1,,,,,CHARMALS,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.21929,44.760604,0.93,locality,Baraque de Charmals (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C108,G,BARAQUE DE CHARMALS,FAU DE PEYRE
334713922,00014,33471392200014,O,,NN,,,,true,1,,,,,BEAUREGARD,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,3.220253,44.728873,0.93,locality,Le Village de Beauregard (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C096,G,LE VILLAGE DE BEAUREGARD,FAU DE PEYRE
348314188,00015,34831418800015,O,1987-01-01,NN,,,,true,1,,,,,,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
389724956,00013,38972495600013,O,,NN,,,,true,1,,,,,LE CHAMBON,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.250268,44.749526,0.94,locality,Le Chambon - Fau de Peyre (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_B175,G,LE CHAMBON  FAU DE PEYRE,FAU DE PEYRE
404047110,00014,40404711000014,O,1977-01-01,,,,,true,1,,,,,SALELLES,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.192889,44.729175,0.77,locality,Les Salhens - Fau de Peyre (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C013,G,LES SALHENS  FAU DE PEYRE,FAU DE PEYRE
409068897,00019,40906889700019,O,,NN,,,,true,1,,,,,GRANIBOULE,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,3.190816,44.72496,0.44,locality,Mouly de Gevaudan (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_B714,G,MOULY DE GEVAUDAN,FAU DE PEYRE
418799052,00018,41879905200018,O,1982-12-31,,,,,true,1,,,,,BARAQUE DE LA TUI,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,01.1A,NAF1993,N,3.200379,44.74521,0.75,locality,La Baraque des Gouttes (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_B031,G,LA BARAQUE DES GOUTTES,FAU DE PEYRE
420883779,00019,42088377900019,O,,NN,,,2007-01-18T09:40:36,true,1,,,,,BEAUREGARD,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,3.220253,44.728873,0.93,locality,Le Village de Beauregard (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C096,G,LE VILLAGE DE BEAUREGARD,FAU DE PEYRE
420883787,00012,42088378700012,O,,NN,,,,true,1,,,,,LES GOUTTES,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.194034,44.746499,0.94,locality,Les Gouttes - Fau de Peyre (Fau-de-Peyre) 48130 Peyre en Aubrac,48009_C173,G,LES GOUTTES  FAU DE PEYRE,FAU DE PEYRE
776104127,00019,77610412700019,O,,NN,,,,true,1,,,,LD,CHARMALS,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.21929,44.760604,0.93,locality,Baraque de Charmals (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_C108,G,BARAQUE DE CHARMALS,FAU DE PEYRE
776104143,00016,77610414300016,O,,,,,,true,1,,,,LD,CHAMBON,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,3.250268,44.749526,0.93,locality,Le Chambon - Fau de Peyre (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_B175,G,LE CHAMBON  FAU DE PEYRE,FAU DE PEYRE
776104150,00011,77610415000011,O,,,,,,true,1,,,,,,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
796541639,00012,79654163900012,O,,,,,,true,1,,,,,GRANIBOULES,48130,FAU DE PEYRE,,,48060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,3.190816,44.72496,0.39,locality,Mouly de Gevaudan (Fau-de-Peyre) 48130 Peyre en Aubrac,48060_B714,G,MOULY DE GEVAUDAN,FAU DE PEYRE
