siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012925,00231,13001292500231,O,2010-11-01,03,2019,,2021-10-27T08:03:55,false,1,,4,,RUE,DU TOURNIQUET,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE DERVAL,,,,84.11Z,NAFRev2,N,-1.669857,47.667044,0.95,housenumber,4 Rue du Tourniquet 44590 Derval,44051_2010_00004,G,4 RUE DU TOURNIQUET,
174402115,00037,17440211500037,O,1983-03-16,,,,,false,3,,8,,RUE,DE LA LIBERATION,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1998-09-24,F,TRESORERIE DE DERVAL,,,,75.1A,NAF1993,N,-1.67239,47.666802,0.95,housenumber,8 Rue de la Libération 44590 Derval,44051_1410_00008,G,8 RUE DE LA LIBERATION,
174402115,00607,17440211500607,O,1998-09-24,,,,2013-04-29T22:36:17,false,4,,4,,RUE,DU TOURNIQUET,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DERVAL,,,,84.11Z,NAFRev2,N,-1.669857,47.667044,0.95,housenumber,4 Rue du Tourniquet 44590 Derval,44051_2010_00004,G,4 RUE DU TOURNIQUET,
184401347,00150,18440134700150,O,2006-01-01,NN,,,2012-04-11T10:08:58,false,2,,,,,LA TOUCHE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME EXPERIMENTALE,,,,01.41Z,NAFRev2,N,-1.68168,47.691495,0.95,street,La Touche 44590 Derval,44051_7ivjas,G,LA TOUCHE,
200091296,00018,20009129600018,O,2020-01-01,11,2020,,2022-08-29T09:05:35,true,1,,1,,ALL,DU ROCHETEUR,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.13Z,NAFRev2,O,-1.665834,47.659238,0.85,housenumber,1 Allée du Rocheteur 44590 Derval,44051_1932_00001,G,1 ALLEE DU ROCHETEUR,
214400517,00014,21440051700014,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
214400517,00030,21440051700030,O,1983-03-16,NN,,,2013-07-20T12:01:38,false,4,,,,,,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
214400517,00048,21440051700048,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,3,,6,,RUE,DU TOURNIQUET,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TOURNIQUET,,,,85.20Z,NAFRev2,N,-1.670486,47.666797,0.95,housenumber,6 Rue du Tourniquet 44590 Derval,44051_2010_00006,G,6 RUE DU TOURNIQUET,
214400517,00055,21440051700055,O,1995-12-25,NN,,,2012-05-05T00:27:36,false,2,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE DERVAL,,,,37.00Z,NAFRev2,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
214400517,00063,21440051700063,O,2003-04-02,NN,,,2011-09-30T15:06:37,false,4,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE THU,,,,42.99Z,NAFRev2,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
224400028,02082,22440002802082,O,1987-12-16,NN,,,,false,4,,,,PL,DE L EGLISE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPART,,,,85.3K,NAF1993,N,-1.671647,47.666699,0.83,street,Place de l’Eglise 44590 Derval,44051_0750,G,PLACE DE L EGLISE,
244400495,00010,24440049500010,O,1995-01-01,NN,,,,false,3,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,75.1A,NAF1993,,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
244400495,00028,24440049500028,O,1999-03-25,NN,,,2013-05-18T02:18:23,false,5,,12,,RUE,DE REDON,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,-1.672865,47.666398,0.96,housenumber,12 Rue de Redon 44590 Derval,44051_1925_00012,G,12 RUE DE REDON,
244400495,00036,24440049500036,O,2003-01-01,NN,,,2017-01-30T15:54:25,false,4,PARC D'ACTIV ESTUAIRES - ESP DES ECHOS,1,,ALL,DU ROCHETEUR,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,-1.665834,47.659238,0.85,housenumber,1 Allée du Rocheteur 44590 Derval,44051_1932_00001,G,1 ALLEE DU ROCHETEUR,
244400495,00044,24440049500044,O,2003-01-01,NN,,,2017-01-30T15:54:25,false,5,PARC D'ACTIV ESTUAIRES - ESP DES ECHOS,1,,ALL,DU ROCHETEUR,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.665834,47.659238,0.85,housenumber,1 Allée du Rocheteur 44590 Derval,44051_1932_00001,G,1 ALLEE DU ROCHETEUR,
244400495,00085,24440049500085,O,2012-01-01,NN,,,2019-06-24T13:13:12,true,2,PARC ACTIVITE ESTUAIRES ESPACE ECHO,1,,ALL,DU ROCHETEUR,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.665834,47.659238,0.85,housenumber,1 Allée du Rocheteur 44590 Derval,44051_1932_00001,G,1 ALLEE DU ROCHETEUR,
254400237,00015,25440023700015,O,1983-03-01,NN,,,2013-05-18T02:19:38,false,6,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,ECO'PARC,,,RTE,DE NANTES,44590,DERVAL,,,44051,,,,,2012-03-30,F,,,,,84.12Z,NAFRev2,O,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
254400237,00023,25440023700023,O,2012-03-30,NN,,,2018-09-29T12:07:44,false,2,ECO'PARC,,,RTE,DE NANTES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,84.12Z,NAFRev2,O,-1.664119,47.658675,0.82,street,Route de Nantes 44590 Derval,44051_1531,G,ROUTE DE NANTES,
254400245,00018,25440024500018,O,,,,,2006-11-25T09:09:09,true,1,,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
254400252,00014,25440025200014,O,1931-09-25,NN,,,2010-04-18T03:16:45,true,5,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
254401631,00018,25440163100018,O,1985-05-20,NN,,,,true,4,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,75.2J,NAFRev1,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
254401672,00012,25440167200012,O,,,,,2006-11-25T09:09:09,true,1,,,,,MAIRIE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.1C,NAF1993,N,-1.72545,47.640121,0.52,street,La Clairiere 44590 Derval,44051_u04voo,G,LA CLAIRIERE,
254402019,00015,25440201900015,O,,,,,,true,1,,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
264400060,00010,26440006000010,O,1983-03-01,NN,,,2020-08-25T10:21:02,false,5,,,,RTE,DE CHATEAUBRIANT,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,87.10A,NAFRev2,O,-1.665775,47.667465,0.83,street,Rue de Châteaubriant 44590 Derval,44051_0490,G,RUE DE CHATEAUBRIANT,
264400060,00028,26440006000028,O,2002-12-25,,,,2020-08-27T09:28:07,false,3,,,,RTE,DE CHATEAUBRIANT,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2014-11-07,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.665775,47.667465,0.83,street,Rue de Châteaubriant 44590 Derval,44051_0490,G,RUE DE CHATEAUBRIANT,
264400060,00036,26440006000036,O,2016-09-28,21,2020,,2022-08-29T09:10:30,true,1,,21,,RTE,DE SAINT VINCENT DES LANDES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,87.10A,NAFRev2,O,-1.652388,47.668043,0.68,housenumber,21 Route de Saint Vincent 44590 Derval,44051_1980_00021,G,21 ROUTE DE SAINT VINCENT,
264400623,00015,26440062300015,O,1983-03-01,01,2019,,2021-10-27T08:12:55,true,4,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
294400130,00018,29440013000018,O,1983-08-10,NN,,,2011-10-05T17:51:44,true,4,MAIRIE,15,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,42.99Z,NAFRev2,N,-1.674227,47.671474,0.96,housenumber,15 Rue de Rennes 44590 Derval,44051_1930_00015,G,15 RUE DE RENNES,
301111399,00012,30111139900012,O,,NN,,,,true,1,,,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-1.672971,47.670007,0.96,street,Rue de Rennes 44590 Derval,44051_1930,G,RUE DE RENNES,
301854592,00013,30185459200013,O,1900-01-01,NN,,,2019-06-24T13:15:03,false,5,CENTRE MEDICO SOCIAL,16,,PL,DU BON ACUEIL,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90D,NAFRev2,O,-1.670718,47.666471,0.72,housenumber,16 Place Bon Accueil 44590 Derval,44051_0270_00016,G,16 PLACE BON ACCUEIL,
301936639,00030,30193663900030,O,1994-10-21,NN,,,,true,1,,,,,LA GARLAIS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,45.3C,NAF1993,O,-1.637289,47.66169,0.95,street,La Garlais 44590 Derval,44051_u40y03,G,LA GARLAIS,
302476106,00125,30247610600125,O,2013-08-30,21,2020,,2022-08-29T09:11:34,false,2,,,,,ZI DES ESTUAIRES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,10.72Z,NAFRev2,O,-1.3300794,48.6251841,0.73,poi.industrial,ZA des Estuaires (Zone industrielle) Poilley,https://osm.org/way/177298165,G,,
302853437,00010,30285343700010,O,,NN,,,,true,1,,,,PL,BON ACCUEIL,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,-1.670673,47.666777,0.83,street,Place Bon Accueil 44590 Derval,44051_0270,G,PLACE BON ACCUEIL,
302853460,00012,30285346000012,O,,,,,2006-11-25T09:15:15,true,1,,,,,,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
302984158,00170,30298415800170,O,2008-01-01,,,,2013-04-29T22:56:03,false,1,FERME EXPERIMENTALE DE DERVAL,,,,LA TOUCHE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-1.68168,47.691495,0.95,street,La Touche 44590 Derval,44051_7ivjas,G,LA TOUCHE,
303634331,00027,30363433100027,O,,,,,,true,1,,9,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.671927,47.66783,0.96,housenumber,9 Rue de Rennes 44590 Derval,44051_1930_00009,G,9 RUE DE RENNES,
304361041,00037,30436104100037,O,1991-01-01,NN,,,2006-10-27T00:03:43,true,3,,73,,RUE,DE CHATEAUBRIANT,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,51.1R,NAFRev1,N,-1.662665,47.668191,0.96,housenumber,73 Rue de Châteaubriant 44590 Derval,44051_0490_00073,G,73 RUE DE CHATEAUBRIANT,
304908031,00012,30490803100012,O,,,,,2006-11-25T09:18:15,true,1,,2,,RUE,DE LA PLAINE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,97.23,NAP,N,-1.668541,47.666472,0.96,housenumber,2 Rue de la Plaine 44590 Derval,44051_1790_00002,G,2 RUE DE LA PLAINE,
306014440,00011,30601444000011,O,1988-12-25,NN,,,2021-02-09T14:46:37,false,4,,,,,MAIRIE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-12-28,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.72545,47.640121,0.52,street,La Clairiere 44590 Derval,44051_u04voo,G,LA CLAIRIERE,
306014440,00029,30601444000029,O,1989-07-05,NN,,,2021-02-09T14:46:37,true,4,,,,,,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306014440,00037,30601444000037,O,1989-07-05,NN,,,2021-02-09T14:46:37,false,4,,,,,,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-12-28,F,CENTRE AERE,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308368711,00062,30836871100062,O,1988-10-18,,,,2006-01-18T11:38:04,false,4,,8,,RUE,DE NANTES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1993-07-13,F,MARYSE COIFFURE,,,,93.0D,NAF1993,N,-1.669698,47.666123,0.96,housenumber,8 Rue de Nantes 44590 Derval,44051_1530_00008,G,8 RUE DE NANTES,
308380724,00010,30838072400010,O,1900-01-01,NN,,,2014-05-05T15:59:46,true,4,ECOLE PUBLIQUE DE DERVAL,,,,ECOLE PUBLIQUE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
308858992,00024,30885899200024,O,2016-03-09,,,,2021-09-06T10:00:21,true,1,,,,PL,DE L'EGLISE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,94.99Z,NAFRev2,N,-1.671647,47.666699,0.83,street,Place de l’Eglise 44590 Derval,44051_0750,G,PLACE DE L EGLISE,
309520914,00016,30952091400016,O,,NN,,,,true,1,,1,,RUE,DE LA TOUR ST CLAIR,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,64.41,NAP,N,-1.671161,47.6672,0.88,housenumber,1 Rue de la Tour Saint - Clair 44590 Derval,44051_0650_00001,G,1 RUE DE LA TOUR SAINT  CLAIR,
309620359,00013,30962035900013,O,1977-01-01,NN,,,2008-11-07T00:24:26,true,4,,,,RUE,DE CHATEAUBRIANT,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,85.1J,NAFRev1,N,-1.665775,47.667465,0.96,street,Rue de Châteaubriant 44590 Derval,44051_0490,G,RUE DE CHATEAUBRIANT,
310620471,00014,31062047100014,O,1977-01-01,NN,,,2007-01-18T09:12:10,true,3,,,,LD,LE COUDRAY,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,N,-1.68883,47.611239,0.95,street,Le Coudray 44590 Derval,44051_11dmov,G,LE COUDRAY,
310643663,00019,31064366300019,O,,,,,2006-11-25T09:26:43,true,1,,,,RTE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,92.12,NAP,N,-1.672699,47.669814,0.81,street,Route de Rennes 44590 Derval,44051_1931,G,ROUTE DE RENNES,
311418347,00010,31141834700010,O,,,,,,true,1,,,,PL,BON ACCUEIL,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.670673,47.666777,0.83,street,Place Bon Accueil 44590 Derval,44051_0270,G,PLACE BON ACCUEIL,
311498422,00014,31149842200014,O,,,,,,true,1,,1,,RTE,DE NANTES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.664503,47.659198,0.84,housenumber,1 Route de Nantes 44590 Derval,44051_1531_00001,G,1 ROUTE DE NANTES,
312247679,00011,31224767900011,O,1996-07-08,NN,,,2013-05-18T02:44:04,false,4,,19,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ADMINISTRATIFS,,,,85.31Z,NAFRev2,O,-1.672353,47.668654,0.96,housenumber,19 Rue de Rennes 44590 Derval,44051_1930_00019,G,19 RUE DE RENNES,
312247679,00029,31224767900029,O,1986-12-25,11,2020,,2022-08-29T09:13:55,false,3,,2,,RUE,DE LA PLAINE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE MARIE MIXTE DDEC,,,,85.20Z,NAFRev2,O,-1.668541,47.666472,0.96,housenumber,2 Rue de la Plaine 44590 Derval,44051_1790_00002,G,2 RUE DE LA PLAINE,
312247679,00037,31224767900037,O,1986-12-25,NN,,,2006-11-25T09:30:06,false,3,,19,,RUE,RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1995-09-01,F,ECOLE SAINT JOSEPH DDEC,,,,80.1Z,NAF1993,O,-1.672353,47.668654,0.95,housenumber,19 Rue de Rennes 44590 Derval,44051_1930_00019,G,19 RUE DE RENNES,
312247679,00045,31224767900045,O,1986-12-25,12,2020,,2022-08-29T09:13:55,true,3,,19,,RUE,RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.672353,47.668654,0.95,housenumber,19 Rue de Rennes 44590 Derval,44051_1930_00019,G,19 RUE DE RENNES,
312247679,00052,31224767900052,O,1986-12-25,02,2020,,2022-08-29T09:13:55,false,4,,2,,RUE,DE LA PLAINE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE STE MARIE,,,,85.20Z,NAFRev2,O,-1.668541,47.666472,0.96,housenumber,2 Rue de la Plaine 44590 Derval,44051_1790_00002,G,2 RUE DE LA PLAINE,
312544133,00027,31254413300027,O,,NN,,,,true,1,,,,,LA MERAIS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,64.11,NAP,N,-1.661203,47.684728,0.94,street,La Merais 44590 Derval,44051_tlcp6m,G,LA MERAIS,
313106098,00038,31310609800038,O,1991-01-01,NN,,,,false,4,,,,,CARREFOUR DES ESTUAIRES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,25.2E,NAF1993,O,,,0,,,,,,
313196768,00078,31319676800078,O,2004-10-01,NN,,,2009-06-27T03:59:11,false,5,ZI,,,RTE,DE NANTES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.3A,NAFRev1,O,-1.664119,47.658675,0.82,street,Route de Nantes 44590 Derval,44051_1531,G,ROUTE DE NANTES,
313384695,00117,31338469500117,O,2001-03-12,NN,,,2006-11-25T09:32:11,false,4,ZI,,,,LE MORTIER,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,32.1C,NAFRev1,O,-1.667777,47.64751,0.95,street,Le Mortier 44590 Derval,44051_9ea0i5,G,LE MORTIER,
313999617,00035,31399961700035,O,,NN,,,,true,1,,9,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.671927,47.66783,0.96,housenumber,9 Rue de Rennes 44590 Derval,44051_1930_00009,G,9 RUE DE RENNES,
314157702,00015,31415770200015,O,1978-01-01,,,,2008-09-01T16:12:46,true,5,,,,LD,CROQUEMAIS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.692145,47.651309,0.96,street,Croquemais 44590 Derval,44051_l5zue6,G,CROQUEMAIS,
314157710,00018,31415771000018,O,1900-01-01,,,,2007-01-18T09:13:39,true,3,,,,LD,LE CHENE ROUAUD,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.3Z,NAF1993,N,-1.713945,47.6226,0.95,street,Le Chene Rouaud 44590 Derval,44051_B315,G,LE CHENE ROUAUD,
314380569,00017,31438056900017,O,1978-01-01,NN,,,2006-11-25T09:34:22,true,4,,,,RTE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,20.4Z,NAF1993,N,-1.672699,47.669814,0.81,street,Route de Rennes 44590 Derval,44051_1931,G,ROUTE DE RENNES,
314590530,00015,31459053000015,O,1978-01-01,NN,,,,true,3,,,,,LA REINERAIE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.2A,NAFRev1,N,-1.699336,47.651979,0.59,street,La Rennerais 44590 Derval,44051_v4mp7u,G,LA RENNERAIS,
314607029,00019,31460702900019,O,,NN,,,,true,1,,9,,RUE,DE REDON,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,-1.672367,47.666362,0.96,housenumber,9 Rue de Redon 44590 Derval,44051_1925_00009,G,9 RUE DE REDON,
315254094,00016,31525409400016,O,1900-01-01,NN,,,,true,3,,9,,RUE,DU HARAS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-1.665865,47.669614,0.95,housenumber,9 Rue du Haras 44590 Derval,44051_1130_00009,G,9 RUE DU HARAS,
315322677,00065,31532267700065,O,1995-01-06,NN,,,2016-12-20T09:41:59,false,4,,9,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,-1.671927,47.66783,0.96,housenumber,9 Rue de Rennes 44590 Derval,44051_1930_00009,G,9 RUE DE RENNES,
315659425,00013,31565942500013,O,,,,,,true,1,,22,,PL,DU BON ACCUEIL,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,-1.670781,47.666559,0.77,housenumber,22 Place Bon Accueil 44590 Derval,44051_0270_00022,G,22 PLACE BON ACCUEIL,
315977462,00011,31597746200011,O,,NN,,,,true,1,,,,,LE PIGEON BLANC,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.71745,47.662507,0.95,street,Le Pigeon Blanc 44590 Derval,44051_C274,G,LE PIGEON BLANC,
316419621,00149,31641962100149,O,2021-08-28,,,,2022-11-15T08:49:23,false,2,,10,,RUE,DE RONDE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,86.90B,NAFRev2,O,-1.667066,47.668207,0.95,housenumber,10 Rue de Ronde 44590 Derval,44051_1935_00010,G,10 RUE DE RONDE,
316608561,00015,31660856100015,O,,NN,,,,true,1,,,,,LE GRAND PLESSIS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.56,NAP,N,-1.66319,47.672096,0.95,street,Le Grand Plessis 44590 Derval,44051_B765,G,LE GRAND PLESSIS,
317098432,00154,31709843200154,O,2018-09-01,,,,2018-11-07T13:52:49,false,1,PARC INDUSTRIEL DES ESTUAIRES,,,AV,ANTOINE LAVOISIER,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,71.20B,NAFRev2,O,-1.662694,47.644316,0.86,street,Avenue Antoine Lavoisier 44590 Derval,44051_0030,G,AVENUE ANTOINE LAVOISIER,
317127918,00025,31712791800025,O,,NN,,,,true,1,,,,,LE CHAMP JUBIN,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.680416,47.678073,0.33,street,Le Chene Vert 44590 Derval,44051_C471,G,LE CHENE VERT,
317384311,00120,31738431100120,O,2004-06-01,00,2019,8690AZ,2021-10-27T08:20:09,false,5,,12,,PL,DU BON ACCUEIL,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2019-05-31,F,CASTEL AMBULANCE DAVID - CASTEL TAXI DAVID - CASTE,L FUNERAIRE DAVID - MARBRERIE ALOTTO - AMBULANCE T,AXI YVES BILY,,86.90A,NAFRev2,O,-1.670181,47.666435,0.77,housenumber,12 Place Bon Accueil 44590 Derval,44051_0270_00012,G,12 PLACE BON ACCUEIL,
317542546,00013,31754254600013,O,1979-01-01,,,,2007-04-20T12:12:31,true,4,,,,,LE BOISMAN,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-1.666556,47.693396,0.78,street,Le Boismain 44590 Derval,44051_8tg5wv,G,LE BOISMAIN,
317803443,00355,31780344300355,O,2020-11-01,,,,2021-09-24T08:21:50,false,2,ESTUAIRES-ESPACE DU MORTIER,539,,AV,LAVOISIER-PARC D'ACTIVITES LES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2021-05-01,A,PIPELINE,,,,42.21Z,NAFRev2,O,,,0,,,,,,
317999043,00019,31799904300019,O,,NN,,,,true,1,,,,,VILLAGE DE CROQUENAIS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318042926,00069,31804292600069,O,2022-01-01,,,,2022-09-19T14:00:58,false,1,,,,,LA HAYE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.91Z,NAFRev2,N,-1.660222,47.661611,0.95,street,La Haye 44590 Derval,44051_gwq4as,G,LA HAYE,
318159423,00025,31815942300025,O,1982-05-05,NN,,,2014-07-08T00:21:51,true,5,,,,,LA CROIX MARCHAND,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,-1.673836,47.672925,0.94,street,Rue de la Croix Marchand 44590 Derval,44051_0670,G,RUE DE LA CROIX MARCHAND,
318259561,00013,31825956100013,O,,NN,,,,true,1,,3,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.4B,NAF1993,N,-1.671794,47.667532,0.96,housenumber,3 Rue de Rennes 44590 Derval,44051_1930_00003,G,3 RUE DE RENNES,
318260767,00013,31826076700013,O,,,,,,true,1,,34,,RUE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,-1.67244,47.669095,0.96,housenumber,34 Rue de Rennes 44590 Derval,44051_1930_00034,G,34 RUE DE RENNES,
318709664,00011,31870966400011,O,1980-01-01,NN,,,2008-11-07T00:34:30,true,3,,,,LD,LA JAMETTERIE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4C,NAFRev1,N,-1.684047,47.65562,0.95,street,La Jametterie 44590 Derval,44051_4rpecm,G,LA JAMETTERIE,
319403184,00041,31940318400041,O,1989-01-01,NN,,,2019-01-18T08:38:18,true,6,,6,,RUE,DE RONDE,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.667023,47.668021,0.95,housenumber,6 Rue de Ronde 44590 Derval,44051_1935_00006,G,6 RUE DE RONDE,
319456034,00010,31945603400010,O,1980-08-01,NN,,,,true,1,,,,RTE,DE RENNES,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,93.0B,NAF1993,N,-1.672699,47.669814,0.81,street,Route de Rennes 44590 Derval,44051_1931,G,ROUTE DE RENNES,
319478780,00020,31947878000020,O,1986-10-11,NN,,,2015-05-14T05:12:20,true,5,,,,RUE,GARLAIS,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,75.00Z,NAFRev2,O,-1.670259,47.668489,0.87,street,Rue de la Garlais 44590 Derval,44051_0945,G,RUE DE LA GARLAIS,
319725115,00038,31972511500038,O,1994-11-15,,,,2006-12-15T00:20:16,false,3,,47,,RTE,DE CHATEAUBRIANT,44590,DERVAL,,,44051,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,-1.665833,47.667436,0.85,housenumber,47 Rue de Châteaubriant 44590 Derval,44051_0490_00047,G,47 RUE DE CHATEAUBRIANT,