siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045671104,00011,04567110400011,O,,,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046870762,00013,04687076200013,O,,,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
216401281,00011,21640128100011,O,1983-03-01,02,2021,,2023-11-30T10:18:30,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401281,00029,21640128100029,O,1983-12-21,01,2021,,2023-11-30T10:18:30,false,4,LE BOURG,,,,LE BOURG,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216401281,00037,21640128100037,O,1996-12-25,NN,,,2008-01-04T18:39:07,false,2,MAIRIE,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.453889,43.05999,0.5,street,Route du Col de Marie Blanque 64260 Bilhères,64128_0100,D,ROUTE DU COL DE MARIE BLANQUE,
256402470,00015,25640247000015,O,1986-06-01,02,2021,,2023-11-30T10:19:02,true,5,MAIRIE,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-0.453889,43.05999,0.5,street,Route du Col de Marie Blanque 64260 Bilhères,64128_0100,D,ROUTE DU COL DE MARIE BLANQUE,
266401223,00018,26640122300018,O,1983-03-01,NN,,,2018-12-10T11:25:27,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406594,00017,26640659400017,O,1996-12-25,,,,,true,2,,,,,MAIRIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2002-12-27,F,CDE,,,,85.3K,NAF1993,N,-0.453889,43.05999,0.5,street,Route du Col de Marie Blanque 64260 Bilhères,64128_0100,G,ROUTE DU COL DE MARIE BLANQUE,
302251947,00024,30225194700024,O,1992-09-01,NN,,,2019-04-17T03:44:27,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305469413,00028,30546941300028,O,1991-05-01,NN,,4322AZ,2015-03-18T00:59:15,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
307207001,00024,30720700100024,O,1984-07-01,NN,,4312BA,2015-03-18T01:41:31,true,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
311832349,00022,31183234900022,O,1980-04-02,NN,,,,true,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314101874,00019,31410187400019,O,,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,55.60,NAP,N,,,0,,,,,,
318538311,00016,31853831100016,O,,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323106690,00015,32310669000015,O,,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330247818,00017,33024781800017,O,1984-03-19,NN,,,2006-11-25T10:13:02,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
331507913,00027,33150791300027,O,2006-07-01,,,,2010-09-17T06:12:19,true,5,MAISON GREENDALE,,,,MAISON GREENDALE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2010-10-15,F,LETOURNEAU  ACCOMPAGNATEUR MONTAGNE,,,,93.19Z,NAFRev2,N,,,0,,,,,,
332892959,00047,33289295900047,P,2003-10-01,NN,,,2015-09-29T08:36:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
332892959,00054,33289295900054,P,2015-07-01,,,9003AP,2023-07-03T11:32:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
332892959,00062,33289295900062,P,2023-06-08,,,,2023-08-07T09:00:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-08,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
337672562,00010,33767256200010,O,,NN,,,,true,1,,,,,PLATEAU DU BENOU,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,-0.464505,43.056101,0.93,street,Plateau du Bénou 64260 Bilhères,64128_B184,G,PLATEAU DU BENOU,
341806644,00058,34180664400058,P,2005-01-01,,,,2022-08-04T10:14:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
341806644,00066,34180664400066,O,2019-01-01,,,,2022-08-04T10:14:32,true,1,MAISON L'ARRAJOU,,,QUA,DE L'EGLISE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-0.448502,43.058909,0.7,street,Place de l'Eglise 64260 Bilhères,64128_0070,G,PLACE DE L EGLISE,
343694980,00032,34369498000032,O,2003-08-01,NN,,,2010-11-16T00:12:57,false,10,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343694980,00040,34369498000040,O,2008-11-01,,,,2014-03-27T13:18:12,false,2,,,,QUAI,ARROUST,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,85.51Z,NAFRev2,N,-0.4464,43.061197,0.58,street,Rue d’Arroust 64260 Bilhères,64128_0010,G,RUE D ARROUST,
348862160,00010,34886216000010,O,1988-06-21,NN,,,2008-11-08T00:23:27,true,2,,,,LOT,CASAMAJOR,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,-0.443612,43.060517,0.67,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
350912085,00015,35091208500015,O,1989-04-01,NN,,,2016-12-20T04:25:36,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379318546,00015,37931854600015,O,1990-02-27,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387934698,00011,38793469800011,O,1986-01-01,NN,,,2008-01-04T23:01:28,true,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
388010738,00010,38801073800010,O,1992-07-06,NN,,,2019-04-17T08:34:39,true,2,CASAMAJOR,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,-0.443612,43.060517,0.91,street,Quartier Casamajor 64260 Bilhères,64128_A021,D,QUARTIER CASAMAJOR,
392558292,00018,39255829200018,O,1993-10-04,NN,,,2006-11-25T12:13:53,true,3,,,,LOT,CASAMAJOR,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.443612,43.060517,0.67,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
401841671,00019,40184167100019,O,1995-07-03,NN,,,2011-05-03T00:22:47,false,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401981444,00011,40198144400011,O,1995-08-03,NN,,,,false,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
402511745,00018,40251174500018,O,1995-10-07,01,2021,,2023-11-30T10:27:25,true,4,,,,,LE PLATEAU DU BENOU,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.45Z,NAFRev2,N,-0.464505,43.056101,0.81,street,Plateau du Bénou 64260 Bilhères,64128_B184,G,PLATEAU DU BENOU,
407657147,00010,40765714700010,O,1996-05-26,NN,,,,false,3,,,,,QUARTIER BOURG D'ASSOUST,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,-0.443612,43.060517,0.38,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
407657147,00036,40765714700036,O,1997-05-05,,,,,false,4,,,,,ANCIEN PRESBYTERE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
408166924,00022,40816692400022,O,1999-09-01,NN,,,2008-11-08T01:19:41,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
412620163,00011,41262016300011,O,1983-02-01,NN,,,2018-03-05T09:46:31,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419182050,00015,41918205000015,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419182068,00017,41918206800017,O,1985-12-31,NN,,,2009-04-17T14:18:40,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419182076,00010,41918207600010,O,1989-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419182084,00014,41918208400014,O,1982-12-31,,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420341885,00010,42034188500010,O,1982-12-31,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429787757,00013,42978775700013,O,2000-04-03,NN,,4331ZB,2017-01-04T11:49:53,true,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
430602128,00018,43060212800018,O,1982-01-01,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431391259,00014,43139125900014,O,2000-05-09,NN,,,2018-12-11T07:50:32,false,4,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
431608959,00018,43160895900018,O,2000-05-18,NN,,,2011-11-30T09:45:13,false,5,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
439429515,00018,43942951500018,O,1999-01-01,NN,,,2008-01-04T20:34:31,true,3,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442810693,00014,44281069300014,O,2002-07-15,NN,,,2013-04-23T14:18:05,false,2,,,,,MAISON LINE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,,,N,,,0,,,,,,
442997557,00016,44299755700016,O,2002-08-01,NN,,,,true,1,,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
445134273,00025,44513427300025,O,2008-01-01,,,,2021-02-23T13:28:16,true,1,MAISON SOUVERBIE,,,QUA,DE OURDOS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.451543,43.058372,0.56,street,Rue Ourdos 64260 Bilhères,64128_0120,G,RUE OURDOS,
447945858,00010,44794585800010,O,2002-12-24,NN,,,2008-01-04T23:06:52,true,5,,,,,MAIRIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.453889,43.05999,0.5,street,Route du Col de Marie Blanque 64260 Bilhères,64128_0100,G,ROUTE DU COL DE MARIE BLANQUE,
449511435,00017,44951143500017,O,2003-04-01,NN,,,2015-10-04T12:20:04,false,4,BILHERES EN OSSAU,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,-0.448302,43.059053,0.52,municipality,Bilhères,64128,D,BILHERES,
478398985,00026,47839898500026,O,2014-04-01,,,,2021-02-23T13:40:17,true,1,QUARTIER OURDOS,,,,CASA DE PATZ,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,-0.448185,43.061268,0.3,street,Chemin de Perchades 64260 Bilhères,64128_0130,G,CHEMIN DE PERCHADES,
479967804,00010,47996780400010,O,2005-02-14,,,,2006-11-01T01:52:47,true,2,,,,,QUARTIER OURDOS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.2C,NAFRev1,N,-0.443612,43.060517,0.53,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
488397621,00035,48839762100035,P,2009-07-07,,,,2020-05-13T17:07:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
493111983,00026,49311198300026,O,2015-06-01,,,4334ZC,2015-05-29T11:02:32,true,1,,,,,QUARTIER DE L'EGLISE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,LABARRAQUE,43.34Z,NAFRev2,N,-0.443612,43.060517,0.42,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
493121594,00011,49312159400011,O,2007-01-02,,,4332AA,2015-05-27T04:17:36,true,3,,,,QUA,DE L EGLISE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,43.32A,NAFRev2,N,-0.448502,43.058909,0.7,street,Place de l'Eglise 64260 Bilhères,64128_0070,G,PLACE DE L EGLISE,
501362446,00020,50136244600020,O,2021-01-21,,,,2021-06-01T11:25:00,true,1,,12,,RUE,DU CORPS FRANC POMMIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20B,NAFRev2,N,-0.449386,43.059388,0.91,housenumber,12 Rue du Corps Franc Pommies 64260 Bilhères,64128_0135_00012,G,12 RUE DU CORPS FRANC POMMIES,
501396295,00013,50139629500013,O,2008-01-02,00,2021,,2023-11-30T10:17:59,true,3,,21,,RUE,OURDOS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2022-10-17,A,L'OSSALOIS 64 - O64,,,,46.33Z,NAFRev2,O,-0.452929,43.05957,0.94,housenumber,21 Rue Ourdos 64260 Bilhères,64128_0120_00021,G,21 RUE OURDOS,
503096992,00022,50309699200022,P,2008-10-15,,,,2009-01-21T04:36:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-15,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
509106068,00018,50910606800018,O,2008-11-21,00,2020,,2022-08-29T09:12:04,true,4,,,,QUA,ARROUST,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2021-12-10,F,L'AUBERGE DU CHEMIN DE PERCHADES,,,,55.20Z,NAFRev2,N,-0.4464,43.061197,0.62,street,Rue d’Arroust 64260 Bilhères,64128_0010,G,RUE D ARROUST,
511743577,00013,51174357700013,O,2009-04-10,,,,2022-09-03T14:00:12,true,1,,4,,CHE,PILHET,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,01.45Z,NAFRev2,N,-0.447989,43.058062,0.65,housenumber,4 Chemin Tilhet 64260 Bilhères,64128_0150_00004,G,4 CHEMIN TILHET,
512422882,00013,51242288200013,O,2009-05-04,,,,2013-09-04T03:53:38,true,2,,,,,BILHERES EN OSSAU,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,74.10Z,NAFRev2,N,-0.448302,43.059053,0.52,municipality,Bilhères,64128,G,BILHERES,
512748732,00025,51274873200025,O,2015-01-01,,,1413ZB,2017-12-13T06:38:40,true,2,LOGEMENT COMMUNAL,,,,BOURG,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,14.13Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
512749508,00010,51274950800010,O,2009-05-28,,,,2022-03-08T13:39:12,false,1,,,,,MAISON BISCOURP,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
517462941,00033,51746294100033,O,2015-12-10,,,,2021-02-23T15:27:56,true,1,QUARTIER OURDOS,,,,CASA DE PATZ,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,90.03A,NAFRev2,N,-0.448185,43.061268,0.3,street,Chemin de Perchades 64260 Bilhères,64128_0130,G,CHEMIN DE PERCHADES,
519067607,00019,51906760700019,O,2009-12-07,,,,2012-06-13T09:13:40,false,2,,,,,QUARTIER DE L'EGLISE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.38B,NAFRev2,N,-0.443612,43.060517,0.42,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
522954502,00020,52295450200020,O,2017-03-01,,,3320AZ,2021-02-23T15:38:36,true,1,MAISON FILHINE,,,RUE,MAUBEC,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DAVID GABARD,33.20A,NAFRev2,N,-0.449561,43.057366,0.94,street,Rue Maubec 64260 Bilhères,64128_0105,G,RUE MAUBEC,
528426745,00014,52842674500014,O,2010-10-25,,,,2019-01-22T11:19:30,true,1,CAZA DE PATZ,4,,RUE,OURDOS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,-0.450745,43.05692,0.94,housenumber,4 Rue Ourdos 64260 Bilhères,64128_0120_00004,G,4 RUE OURDOS,
531869188,00031,53186918800031,O,2018-01-18,,,,2023-01-31T08:20:55,true,1,,12,,RUE,DU CORPS FRANC POMMIES,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,70.10Z,NAFRev2,O,-0.449386,43.059388,0.94,housenumber,12 Rue du Corps Franc Pommies 64260 Bilhères,64128_0135_00012,G,12 RUE DU CORPS FRANC POMMIES,
752486647,00015,75248664700015,P,2012-07-01,,,,2020-12-22T14:00:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-01,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
752486647,00023,75248664700023,P,2020-02-01,,,,2020-12-22T13:59:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BILHERES,,[ND],64128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
790799605,00015,79079960500015,O,2007-05-29,,,,2013-01-29T11:31:13,true,1,,,,,MAIRIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2007-05-29,A,,,,,94.99Z,NAFRev2,N,-0.453889,43.05999,0.5,street,Route du Col de Marie Blanque 64260 Bilhères,64128_0100,G,ROUTE DU COL DE MARIE BLANQUE,
798286092,00019,79828609200019,O,2013-11-01,,,,2013-11-05T08:30:58,true,1,QUARTIER OURDOS,,,,CASADEPATZ,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,90.03A,NAFRev2,N,-0.443612,43.060517,0.44,street,Quartier Casamajor 64260 Bilhères,64128_A021,D,QUARTIER CASAMAJOR,
800909756,00010,80090975600010,O,2014-04-01,,,,2014-07-10T03:00:57,true,1,QUARTIER OURDOS,,,,QUARTIER DU HAUT,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.22A,NAFRev2,N,-0.443612,43.060517,0.5,street,Quartier Casamajor 64260 Bilhères,64128_A021,G,QUARTIER CASAMAJOR,
803690494,00015,80369049400015,O,2014-05-19,,,1085ZZ,2019-01-24T08:21:17,false,2,,,,,QUARTIER BOURG D'ARROUST,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,LES TARTES SALEES DE GAELLE,10.85Z,NAFRev2,N,-0.4464,43.061197,0.44,street,Rue d’Arroust 64260 Bilhères,64128_0010,G,RUE D ARROUST,
804251767,00021,80425176700021,O,2015-04-22,,,4399CZ,2022-12-09T11:54:20,true,2,LOGEMENT COMMUNAL,,,,BOURG,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,DE L'IDEE AU CONCRET,93.29Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
808102578,00016,80810257800016,O,2014-11-26,,,,2023-11-16T19:38:28,false,3,,,,CHE,CHEMIN D ARROUST,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2023-10-30,F,,,,,90.03B,NAFRev2,N,-0.4464,43.061197,0.53,street,Rue d’Arroust 64260 Bilhères,64128_0010,G,RUE D ARROUST,
810433409,00010,81043340900010,O,1977-11-21,,,,2015-03-25T11:06:52,true,1,MAIRIE,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,1977-11-21,A,,,,,94.99Z,NAFRev2,N,-0.453889,43.05999,0.5,street,Route du Col de Marie Blanque 64260 Bilhères,64128_0100,D,ROUTE DU COL DE MARIE BLANQUE,
814039061,00019,81403906100019,O,2015-10-02,NN,,1072ZZ,2018-09-29T13:56:21,false,3,,1,,,LOTISSEMENT BAYLAUCQ,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,10.72Z,NAFRev2,O,-0.448448,43.05808,0.32,housenumber,1 Impasse Baylocq 64260 Bilhères,64128_0020_00001,G,1 IMPASSE BAYLOCQ,
814424297,00012,81442429700012,O,2013-01-01,,,,2018-11-14T10:19:44,true,2,VILLAGE,,,,,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
818702318,00010,81870231800010,O,2016-02-05,,,,2022-08-04T11:31:31,true,1,QUARTIER DE L EGLISE MAISON L ARRAJOU,1,,CHE,DE CLAVERIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,64.20Z,NAFRev2,N,-0.449247,43.058602,0.83,housenumber,1 Chemin de Claverie 64260 Bilhères,64128_0050_00001,G,1 CHEMIN DE CLAVERIE,
819199183,00016,81919918300016,O,2016-03-14,,,,2022-08-03T15:12:31,true,1,QUARTIER DE L EGLISE MAISON L ARRAJOU,1,,CHE,DE CLAVERIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,64.20Z,NAFRev2,N,-0.449247,43.058602,0.83,housenumber,1 Chemin de Claverie 64260 Bilhères,64128_0050_00001,G,1 CHEMIN DE CLAVERIE,
819725383,00015,81972538300015,O,2013-01-01,,,,2016-04-29T08:36:00,true,2,,,,RTE,DU BENOU,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,-0.464505,43.056101,0.65,street,Plateau du Bénou 64260 Bilhères,64128_B184,G,PLATEAU DU BENOU,
821103512,00017,82110351200017,O,2016-05-06,,,,2016-06-22T14:03:13,true,1,ROUTE DU COL DE MARIE BLANQUE,,,CHE,DE PERCHADES,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,90.03A,NAFRev2,N,-0.448185,43.061268,0.83,street,Chemin de Perchades 64260 Bilhères,64128_0130,G,CHEMIN DE PERCHADES,
821253556,00012,82125355600012,O,2016-03-01,,,,2023-04-13T20:41:48,true,2,QUARTIER OURDOS,,,,CASADEPATZ,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,90.03B,NAFRev2,N,-0.443612,43.060517,0.44,street,Quartier Casamajor 64260 Bilhères,64128_A021,D,QUARTIER CASAMAJOR,
821661915,00016,82166191500016,O,2016-07-20,,,,2023-09-12T08:46:52,true,3,QUARTIER DE L EGLISE MAISON LARRAJOU,1,,CHE,DE CLAVERIE,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,47.78C,NAFRev2,O,-0.449247,43.058602,0.83,housenumber,1 Chemin de Claverie 64260 Bilhères,64128_0050_00001,G,1 CHEMIN DE CLAVERIE,
829780386,00019,82978038600019,O,2017-02-16,,,,2022-01-28T07:56:03,false,2,,,,CHE,DE PERCHADES,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,59.11C,NAFRev2,N,-0.448185,43.061268,0.83,street,Chemin de Perchades 64260 Bilhères,64128_0130,G,CHEMIN DE PERCHADES,
830402301,00014,83040230100014,O,2017-07-01,,,,2021-07-19T09:12:09,true,2,,24,,RUE,OURDOS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-0.45248,43.059099,0.94,housenumber,24 Rue Ourdos 64260 Bilhères,64128_0120_00024,G,24 RUE OURDOS,
834490765,00015,83449076500015,O,2018-01-08,,,1072ZZ,2018-01-19T08:07:19,true,1,,1,,,LOTISSEMENT BAYLAUCQ,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2018-01-08,A,GOURMANDISE'S OSSALOISES,,,GOURMANDISE'S OSSALOISES,10.72Z,NAFRev2,N,-0.448448,43.05808,0.32,housenumber,1 Impasse Baylocq 64260 Bilhères,64128_0020_00001,G,1 IMPASSE BAYLOCQ,
837875855,00012,83787585500012,O,2018-02-01,01,2021,,2023-11-30T11:17:28,true,1,,12,,RUE,OURDOS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.45Z,NAFRev2,N,-0.451155,43.057622,0.94,housenumber,12 Rue Ourdos 64260 Bilhères,64128_0120_00012,G,12 RUE OURDOS,
904996055,00011,90499605500011,O,2021-11-04,,,,2021-11-10T08:38:54,true,1,,1,,CHE,DE PERCHADES,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,68.20B,NAFRev2,N,-0.447697,43.061041,0.84,housenumber,1 Chemin de Perchades 64260 Bilhères,64128_0130_00001,G,1 CHEMIN DE PERCHADES,
904999976,00015,90499997600015,O,2021-11-09,,,,2022-02-02T15:06:18,true,2,,1,,CHE,DE PERCHADES,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,55.20Z,NAFRev2,N,-0.447697,43.061041,0.84,housenumber,1 Chemin de Perchades 64260 Bilhères,64128_0130_00001,G,1 CHEMIN DE PERCHADES,
908927270,00011,90892727000011,O,2022-01-01,,,,2022-01-08T03:58:08,true,1,,,,CHE,LAS PASSADAS,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,-0.446112,43.061712,0.31,street,Chemin de Lats 64260 Bilhères,64128_0090,G,CHEMIN DE LATS,
920753076,00016,92075307600016,O,2022-10-05,,,1629ZA,2022-10-26T11:49:30,true,1,,1,,R,D'ARROUST,64260,BILHERES,,,64128,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,MAI-CREA,16.29Z,NAFRev2,N,-0.447674,43.060839,0.81,housenumber,1 Rue d’Arroust 64260 Bilhères,64128_0010_00001,G,1 RUE D ARROUST,
