siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902405,00015,21490240500015,O,1983-03-01,11,2018,,2020-08-25T10:17:31,true,4,,,,RUE,BOCAGE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.634545,47.067617,0.85,street,Rue du Bocage 49360 La Plaine,49240_0008,G,RUE DU BOCAGE,
214902405,00023,21490240500023,O,1996-01-01,NN,,,2015-07-04T15:48:46,false,4,MAIRIE,,,RUE,DU BOCAGE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.634545,47.067617,0.94,street,Rue du Bocage 49360 La Plaine,49240_0008,G,RUE DU BOCAGE,
214902405,00031,21490240500031,O,1998-01-01,NN,,,2015-07-04T15:48:47,false,4,MAIRIE,,,RUE,BOCAGE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2013-11-05,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.634545,47.067617,0.85,street,Rue du Bocage 49360 La Plaine,49240_0008,G,RUE DU BOCAGE,
264906520,00012,26490652000012,O,1995-12-25,NN,,,2010-08-13T09:26:04,true,3,MAIRIE,,,RUE,DU BOCAGE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,88.99B,NAFRev2,N,-0.634545,47.067617,0.94,street,Rue du Bocage 49360 La Plaine,49240_0008,G,RUE DU BOCAGE,
300399763,00014,30039976300014,O,,,,,,true,1,,,,,,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300399771,00017,30039977100017,O,,,,,,true,1,,,,,,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300822541,00011,30082254100011,O,1974-01-01,NN,,,,false,4,,7,,RUE,FRANCOIS GUERIF,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1997-01-01,F,FROGA,,,,17.5G,NAF1993,O,-0.634863,47.067732,0.87,street,Rue François Guérif 49360 La Plaine,49240_0031,G,RUE FRANCOIS GUERIF,
300822541,00029,30082254100029,O,1997-01-01,11,2018,,2020-09-07T20:07:02,true,5,ZI LA PROMENADE,,,,ZI LA PROMENADE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,14.19Z,NAFRev2,O,-0.5046341,47.8712218,0.73,poi.industrial,Zone Industrielle de la Promenade Grez-en-Bouère,https://osm.org/way/224651215,G,,
303543870,00016,30354387000016,O,1900-01-01,NN,,,2006-11-25T09:16:08,false,4,,,,,MAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE AIDES MENAGERES  LA PLAINE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303543870,00024,30354387000024,O,1987-11-03,NN,,,2016-11-17T08:35:08,false,4,,,,,MAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303543870,00032,30354387000032,O,1987-11-03,NN,,,2010-04-18T03:24:55,false,5,,,,,MAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-04-01,F,SERVICE AIDES FAMILIALES LA PLAINE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303543870,00073,30354387000073,O,1996-01-01,NN,,,2010-04-18T03:24:55,false,4,,,,,MAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-04-01,F,AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303543870,00081,30354387000081,O,2008-04-01,NN,,,2015-05-14T04:07:30,false,3,,4,,RUE,JEANNE D ARC,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,O,-0.635972,47.068531,0.94,housenumber,4 Rue Jeanne d'Arc 49360 La Plaine,49240_0036_00004,G,4 RUE JEANNE D ARC,
303543870,00099,30354387000099,O,2008-04-01,11,2018,,2020-08-25T10:22:37,true,2,,4,,RUE,JEANNE D ARC,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,88.10A,NAFRev2,O,-0.635972,47.068531,0.94,housenumber,4 Rue Jeanne d'Arc 49360 La Plaine,49240_0036_00004,G,4 RUE JEANNE D ARC,
303717623,00019,30371762300019,O,,,,,,true,1,,53,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,-0.635366,47.068042,0.94,housenumber,53 Rue du Commerce 49360 La Plaine,49240_0025_00053,G,53 RUE DU COMMERCE,
304704943,00014,30470494300014,O,1975-01-01,NN,,,2010-06-15T07:43:32,true,4,,14,,RUE,DU STADE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,15.1A,NAFRev1,N,-0.630536,47.067323,0.94,housenumber,14 Rue du Stade 49360 La Plaine,49240_0056_00014,G,14 RUE DU STADE,
305414492,00010,30541449200010,O,,,,,,true,1,,49,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,62.11,NAP,N,-0.635036,47.068206,0.94,housenumber,49 Rue du Commerce 49360 La Plaine,49240_0025_00049,G,49 RUE DU COMMERCE,
307043414,00019,30704341400019,O,1976-01-01,,,,,true,1,,8,,RUE,FRANCOIS GUERIF,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,-0.633658,47.067447,0.94,housenumber,8 Rue François Guérif 49360 La Plaine,49240_0031_00008,G,8 RUE FRANCOIS GUERIF,
307291724,00010,30729172400010,O,1977-01-01,NN,,,,true,1,,35,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.633804,47.06884,0.94,housenumber,35 Rue du Commerce 49360 La Plaine,49240_0025_00035,G,35 RUE DU COMMERCE,
309184786,00015,30918478600015,O,1977-01-01,NN,,,2010-04-18T03:32:44,true,5,,,,RTE,DE VIHIERS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,-0.4544583,47.2190908,0.78,poi,Route de Vihiers (Pont) Terranjou,https://osm.org/way/83148040,G,,
309732352,00021,30973235200021,O,1984-06-21,NN,,,2008-11-07T00:24:36,true,4,,,,RTE,DE ST PAUL DU BOIS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,36.1G,NAF1993,O,-0.607807,47.070269,0.36,locality,La Maison du Bois 49360 La Plaine,49240_b065,G,LA MAISON DU BOIS,
313695157,00013,31369515700013,O,1978-01-01,NN,,,2012-05-24T04:47:28,true,5,,8,,PL,SAINT GERVAIS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,O,-0.635866,47.068289,0.84,housenumber,8 Place Saint- Gervais 49360 La Plaine,49240_0054_00008,G,8 PLACE SAINT GERVAIS,
315154526,00034,31515452600034,O,1993-01-01,NN,,,2008-11-07T00:30:33,false,4,,,,,LA CHAPELLE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,36.1K,NAF1993,N,-0.632929,47.067199,0.92,street,Rue de la Chapelle 49360 La Plaine,49240_0017,G,RUE DE LA CHAPELLE,
315154526,00059,31515452600059,O,2012-05-15,,,,2021-02-23T10:41:03,true,1,,36,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,16.29Z,NAFRev2,N,-0.634676,47.068483,0.94,housenumber,36 Rue du Commerce 49360 La Plaine,49240_0025_00036,G,36 RUE DU COMMERCE,
315703314,00015,31570331400015,O,,,,,,true,1,,,,,LE DOUE NEUF,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.71,NAP,N,-0.635357,47.074267,0.94,locality,Le Doue Neuf 49360 La Plaine,49240_b136,G,LE DOUE NEUF,
319940359,00015,31994035900015,O,,,,,,true,1,,44,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.634999,47.068315,0.94,housenumber,44 Rue du Commerce 49360 La Plaine,49240_0025_00044,G,44 RUE DU COMMERCE,
320839434,00018,32083943400018,O,1980-10-01,03,2018,,2020-08-25T10:28:55,false,3,,11,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.7594948,47.3500876,0.9,poi,Rue du Commerce (Pont) Villars-sous-Dampjoux,https://osm.org/way/145580323,G,,
320839434,00026,32083943400026,O,1986-12-25,NN,,,2007-10-27T09:04:27,false,3,,11,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.1Z,NAFRev1,O,6.7594948,47.3500876,0.9,poi,Rue du Commerce (Pont) Villars-sous-Dampjoux,https://osm.org/way/145580323,G,,
320839434,00034,32083943400034,O,1986-12-25,NN,,,2013-05-18T03:02:45,false,2,,10,,RUE,FRANCOIS GUERIF,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.633551,47.067342,0.94,housenumber,10 Rue François Guérif 49360 La Plaine,49240_0031_00010,G,10 RUE FRANCOIS GUERIF,
320839434,00042,32083943400042,O,2006-09-01,02,2018,,2020-08-25T10:28:55,true,2,,13,,RUE,PIERRE MERAND,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.631958,47.069305,0.94,housenumber,13 Rue Pierre Mérand 49360 La Plaine,49240_0044_00013,G,13 RUE PIERRE MERAND,
322429291,00014,32242929100014,O,,,,,,true,1,,,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.63119,47.070602,0.94,street,Rue du Commerce 49360 La Plaine,49240_0025,G,RUE DU COMMERCE,
322552118,00018,32255211800018,O,,,,,,true,1,,,,,LES MOTTAYS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.7258729,46.3742769,0.74,poi.peak,Le Grand Mottay (Pic) Thollon-les-Mémises,https://osm.org/node/366581462,G,,
323092262,00019,32309226200019,O,,NN,,,,true,1,,22,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.633558,47.069127,0.94,housenumber,22 Rue du Commerce 49360 La Plaine,49240_0025_00022,G,22 RUE DU COMMERCE,
324417773,00011,32441777300011,O,1982-04-08,NN,,,2017-11-30T09:01:42,true,3,,,,,MAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325517811,00015,32551781100015,O,1982-09-01,NN,,,2007-01-18T09:16:46,true,3,,,,,LA FROGERIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.0400265,47.3456418,0.89,poi.farmyard,La Frogerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391282544,G,,
327428587,00015,32742858700015,O,1983-05-04,00,2018,,2020-08-25T10:32:33,true,3,,,,,LA CROIX DE CHETTE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.638811,47.0703737,0.81,poi.wayside_cross,La Croix de Chète (Calvaire) La Plaine,https://osm.org/way/58123432,G,,
329257778,00012,32925777800012,O,1984-02-09,NN,,,2020-12-03T09:03:52,true,4,,44,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.10Z,NAFRev2,N,-0.634999,47.068315,0.94,housenumber,44 Rue du Commerce 49360 La Plaine,49240_0025_00044,G,44 RUE DU COMMERCE,
330115700,00040,33011570000040,O,2010-05-09,,,,2012-11-09T00:27:13,false,2,,,,CHE,DE LA PILLETRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.99A,NAFRev2,N,-0.631505,47.0665,0.49,street,Le Pré de la Chapelle 49360 La Plaine,49240_2lalbd,G,LE PRE DE LA CHAPELLE,
330192832,00013,33019283200013,O,,NN,,,,true,1,,,,,LA PETITE SAUNERIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.07,NAP,N,-0.614137,47.088658,0.94,locality,La Petite Saunerie 49360 La Plaine,49240_b089,G,LA PETITE SAUNERIE,
331654236,00016,33165423600016,O,1985-01-01,NN,,,2020-02-17T12:50:32,true,4,,,,LD,LA SALLEE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.6463134,47.0539124,0.89,poi.water,Étang de la Sallée (Eau) La Plaine,https://osm.org/way/66733697,G,,
334835345,00011,33483534500011,O,,,,,2006-11-25T10:27:21,true,1,,9,,RUE,DE LA FRAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,97.23,NAP,N,-0.638913,47.067279,0.94,housenumber,9 Rue de la Frairie 49360 La Plaine,49240_0028_00009,G,9 RUE DE LA FRAIRIE,
334857117,00017,33485711700017,O,,NN,,,2007-10-04T16:30:29,true,1,,,,,LA PIGASSIERE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.605477,47.055816,0.92,locality,La Bosse de la Pigassiere 49360 La Plaine,49240_b016,G,LA BOSSE DE LA PIGASSIERE,
334862026,00013,33486202600013,O,,NN,,,,true,1,,,,,LA PROMENADE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,57.03,NAP,N,-0.9921661,47.1944616,0.9,poi.stadium,Stade de la Promenade Beaupréau-en-Mauges,https://osm.org/way/184763755,G,,
337973473,00016,33797347300016,O,1986-04-01,NN,,,2010-01-25T10:22:40,false,4,,,,,LA PETITE SAUNERIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.09Z,NAFRev2,N,-0.614137,47.088658,0.94,locality,La Petite Saunerie 49360 La Plaine,49240_b089,G,LA PETITE SAUNERIE,
338244338,00020,33824433800020,O,,NN,,,,true,1,,,,,LA PROMENADE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.9921661,47.1944616,0.9,poi.stadium,Stade de la Promenade Beaupréau-en-Mauges,https://osm.org/way/184763755,G,,
339574287,00019,33957428700019,O,,NN,,,,true,1,,4,,RUE,JEANNE D'ARC,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,-0.635972,47.068531,0.94,housenumber,4 Rue Jeanne d'Arc 49360 La Plaine,49240_0036_00004,G,4 RUE JEANNE D ARC,
340152883,00021,34015288300021,O,1987-03-01,NN,,,2008-02-25T15:27:20,false,7,,47,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.634864,47.068293,0.94,housenumber,47 Rue du Commerce 49360 La Plaine,49240_0025_00047,G,47 RUE DU COMMERCE,
340155282,00015,34015528200015,O,1987-01-31,NN,,,2017-12-07T04:02:10,true,5,,,,,LE PAS-DAVID,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.621553,47.075006,0.94,street,Le Pas David 49360 La Plaine,49240_b137,G,LE PAS DAVID,
341898666,00019,34189866600019,O,1987-06-04,NN,,,2008-01-04T21:57:30,true,3,,,,,LE GRAND CHEF DE BOIS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4554591,49.1717427,0.76,poi.track,Chemin du Chef des Bois Saint-Hilaire-le-Grand,https://osm.org/way/122050726,G,,
342549268,00023,34254926800023,O,1998-05-01,NN,,4399DC,2015-03-17T00:26:05,true,3,,6,,RUE,DES MAUGES,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,-0.636668,47.070037,0.94,housenumber,6 Rue des Mauges 49360 La Plaine,49240_0030_00006,G,6 RUE DES MAUGES,
343425948,00019,34342594800019,O,1987-11-26,NN,,,2008-01-04T22:15:25,true,3,,,,,LE GRAND BINCHIN,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.618756,47.074399,0.92,street,Lieu Dit le Grand Binchin 49360 La Plaine,49240_b121,G,LIEU DIT LE GRAND BINCHIN,
343537304,00010,34353730400010,O,1988-01-01,NN,,,2008-01-04T22:16:42,true,3,,,,,LES CERBUISSONS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.644895,47.07786,0.92,street,Lieu Dit les Cerbuissons 49360 La Plaine,49240_ralana,G,LIEU DIT LES CERBUISSONS,
344428180,00014,34442818000014,O,,NN,,,,true,1,,,,,PINSON,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-0.629241,47.075902,0.91,locality,La Bosse Pinson 49360 La Plaine,49240_b116,G,LA BOSSE PINSON,
347574196,00031,34757419600031,O,2002-07-01,NN,,,,false,3,,19,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8K,NAF1993,N,-0.632993,47.069402,0.94,housenumber,19 Rue du Commerce 49360 La Plaine,49240_0025_00019,G,19 RUE DU COMMERCE,
349896001,00014,34989600100014,O,1988-07-01,NN,,,,true,1,,58,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-0.636209,47.067573,0.94,housenumber,58 Rue du Commerce 49360 La Plaine,49240_0025_00058,G,58 RUE DU COMMERCE,
352647994,00016,35264799400016,O,1989-11-20,NN,,,2012-02-03T05:55:08,true,4,,,,,LE GRAND CHIRON,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.597591,47.060752,0.78,locality,Grand Chiron 49360 La Plaine,49240_b122,G,GRAND CHIRON,
353204969,00029,35320496900029,O,1998-11-01,NN,,4520AB,2015-09-04T03:18:07,true,4,,,,,ZI LA PROMENADE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,45.11Z,NAFRev2,N,-0.5046341,47.8712218,0.73,poi.industrial,Zone Industrielle de la Promenade Grez-en-Bouère,https://osm.org/way/224651215,G,,
353851108,00012,35385110800012,O,1989-11-01,NN,,,2012-03-28T11:08:12,true,4,,6,,RUE,FRANCOIS GUERIF,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.42Z,NAFRev2,N,-0.634004,47.067464,0.94,housenumber,6 Rue François Guérif 49360 La Plaine,49240_0031_00006,G,6 RUE FRANCOIS GUERIF,
353851413,00016,35385141300016,O,1990-01-19,NN,,,2009-03-29T05:07:26,true,4,,,,,LA FRIDONNIERE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.629433,47.046536,0.39,street,La Grande Thibaudière 49360 La Plaine,49240_s304jp,G,LA GRANDE THIBAUDIERE,
380669630,00010,38066963000010,O,1991-01-18,NN,,,2019-11-13T03:58:59,true,5,,,,,LA RIMONIERE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.4457266,47.3504134,0.75,poi.track,Rue des Rimonières (Chemin) Cinq-Mars-la-Pile,https://osm.org/way/204982589,G,,
380939975,00013,38093997500013,O,,NN,,,,true,1,,13,,RUE,DE LA FRAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.6D,NAF1993,N,-0.639149,47.067561,0.94,housenumber,13 Rue de la Frairie 49360 La Plaine,49240_0028_00013,G,13 RUE DE LA FRAIRIE,
381016104,00014,38101610400014,O,1967-01-15,NN,,,2015-04-02T04:12:16,true,4,,,,,LA MAISON DU BOIS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.607807,47.070269,0.94,locality,La Maison du Bois 49360 La Plaine,49240_b065,G,LA MAISON DU BOIS,
381016583,00035,38101658300035,O,1997-12-01,,,,,true,1,,4,,RUE,DE LA FRAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,N,-0.638253,47.067101,0.94,housenumber,4 Rue de la Frairie 49360 La Plaine,49240_0028_00004,G,4 RUE DE LA FRAIRIE,
381371426,00028,38137142600028,O,2001-12-28,NN,,,2008-11-08T00:39:16,true,4,,,,RTE,DE ST PAUL DU BOIS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,36.1G,NAFRev1,O,-0.607807,47.070269,0.36,locality,La Maison du Bois 49360 La Plaine,49240_b065,G,LA MAISON DU BOIS,
382086577,00014,38208657700014,O,,NN,,,,true,1,,,,RUE,JEANNE D ARC,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,60.10,NAP,N,-0.635539,47.068528,0.94,street,Rue Jeanne d'Arc 49360 La Plaine,49240_0036,G,RUE JEANNE D ARC,
383991320,00011,38399132000011,O,,,,,,true,1,,,,,,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
384325569,00018,38432556900018,O,1991-12-26,NN,,,2006-10-28T01:05:30,true,4,LE FOUGERON,,,,LE FOUGERON,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-0.600286,47.058245,0.39,locality,Le Petit Chiron 49360 La Plaine,49240_b129,G,LE PETIT CHIRON,
384682829,00013,38468282900013,O,1992-01-29,NN,,,,true,1,,,,,LES DEUX MARIES,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.61269,47.059483,0.94,locality,Les Deux Maries 49360 La Plaine,49240_b119,G,LES DEUX MARIES,
384688891,00017,38468889100017,O,1992-01-01,NN,,,2013-10-08T08:36:10,true,4,,,,,LE MOULIN,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,86.90F,NAFRev2,N,-0.639263,47.048694,0.83,locality,Le Grand Moulin 49360 La Plaine,49240_b139,G,LE GRAND MOULIN,
388485419,00013,38848541900013,O,1992-07-15,01,2018,,2020-08-25T10:23:35,true,7,,,,LD,MAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389286220,00014,38928622000014,O,1992-11-23,NN,,,2008-01-04T23:21:52,true,3,,,,,LES CERBUISSONS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.644895,47.07786,0.92,street,Lieu Dit les Cerbuissons 49360 La Plaine,49240_ralana,G,LIEU DIT LES CERBUISSONS,
389556432,00018,38955643200018,O,1992-11-01,NN,,,2013-04-23T09:51:18,true,4,,,,,LA GRANDE THIBAUDIERE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,01.50Z,NAFRev2,N,-0.629433,47.046536,0.94,street,La Grande Thibaudière 49360 La Plaine,49240_s304jp,G,LA GRANDE THIBAUDIERE,
389968512,00019,38996851200019,O,1993-01-25,NN,,,,true,1,,,,,LA NONGILLE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2J,NAF1993,N,-0.63215,47.071161,0.4,street,Rue de la Nouette 49360 La Plaine,49240_0041,G,RUE DE LA NOUETTE,
393832035,00041,39383203500041,O,2017-11-20,,,,2021-02-23T11:19:35,true,1,,,,,LE FOUGERON,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,01.42Z,NAFRev2,N,-0.600286,47.058245,0.39,locality,Le Petit Chiron 49360 La Plaine,49240_b129,G,LE PETIT CHIRON,
394162986,00019,39416298600019,O,1994-02-24,NN,,,2008-11-08T00:59:30,false,3,,16,B,RUE,JEANNE D ARC,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.9A,NAFRev1,N,-0.638134,47.067405,0.81,housenumber,16 bis Rue Jeanne d'Arc 49360 La Plaine,49240_0036_00016_bis,G,16 BIS RUE JEANNE D ARC,
394162986,00027,39416298600027,O,2005-01-01,,,1101ZQ,2017-08-09T11:35:17,true,3,,,,RTE,DE CHANTELOUP-LES-BOIS,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,11.01Z,NAFRev2,N,-0.6847791,47.0950191,0.81,poi.place_of_worship,(Lieu de culte) Chanteloup-les-Bois,https://osm.org/way/55990513,G,,
394427884,00017,39442788400017,O,1994-03-01,NN,,,2008-11-08T00:59:56,false,4,,4,,RUE,JEANNE D'ARC,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-0.635972,47.068531,0.94,housenumber,4 Rue Jeanne d'Arc 49360 La Plaine,49240_0036_00004,G,4 RUE JEANNE D ARC,
394540389,00050,39454038900050,O,2001-08-29,NN,,4339ZZ,2021-03-05T03:34:34,true,11,,34,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.39Z,NAFRev2,N,-0.634601,47.068521,0.94,housenumber,34 Rue du Commerce 49360 La Plaine,49240_0025_00034,G,34 RUE DU COMMERCE,
394540389,00068,39454038900068,O,2004-01-19,NN,,,2008-11-08T01:00:09,false,3,ZI DE LA PROMENADE,,,,,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
395014707,00057,39501470700057,O,2004-06-01,NN,,,2017-05-04T04:23:56,false,6,,47,,RUE,DU COMMERCE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2015-09-01,F,LES AMBULANCES DU LYS,,,,86.90A,NAFRev2,N,-0.634864,47.068293,0.94,housenumber,47 Rue du Commerce 49360 La Plaine,49240_0025_00047,G,47 RUE DU COMMERCE,
398413211,00010,39841321100010,O,1994-09-02,NN,,,,false,4,,8,,RUE,DE LA CHAPELLE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,-0.632408,47.066782,0.94,housenumber,8 Rue de la Chapelle 49360 La Plaine,49240_0017_00008,G,8 RUE DE LA CHAPELLE,
399049204,00015,39904920400015,O,1994-10-04,NN,,,2009-11-23T08:17:19,false,3,,,,,LE BEUGNON,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.4783121,46.5845318,0.9,poi,(Pont) Le Beugnon,https://osm.org/way/221855555,G,,
399049204,00023,39904920400023,O,2009-11-20,,,,2011-10-14T05:29:44,true,2,,4,,RUE,DE LA FRAIRIE,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,77.22Z,NAFRev2,N,-0.638253,47.067101,0.94,housenumber,4 Rue de la Frairie 49360 La Plaine,49240_0028_00004,G,4 RUE DE LA FRAIRIE,
399354356,00012,39935435600012,O,1995-01-01,NN,,,2008-01-04T19:07:48,true,3,,,,,LE GAI PINSON,49360,LA PLAINE,,,49240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.0652045,46.4767685,0.76,poi.restaurant,Au Gai Pinson (Restaurant) Les Rousses,https://osm.org/way/102786696,G,,