id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214195,2019-01-11,000001,Vente,140000,9,,AV DU GENERAL LECLERC,0280,80460,80039,Ault,80,,,80039000AC0446,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,162,1.44946,50.100796
2019-1214196,2019-01-18,000001,Vente,73000,2,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0671,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,66,1.445812,50.101722
2019-1214196,2019-01-18,000001,Vente,73000,2,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0671,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,66,1.445812,50.101722
2019-1214300,2019-01-16,000001,Vente,65000,48,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0505,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,265,1.449232,50.104578
2019-1214301,2019-01-18,000001,Vente,70000,20,B,RUE DES FONTS BENITS,0270,80460,80039,Ault,80,,,80039000AC0686,,,103,34.42,106,16.74,,,,,,,2,2,Appartement,52,3,,,,,,1.448703,50.101072
2019-1214346,2019-01-15,000001,Vente,145000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.45384,50.108643
2019-1214346,2019-01-15,000001,Vente,145000,42,,BD MICHEL COUILLET,0185,80460,80039,Ault,80,,,80039000AB0014,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,74,1.454067,50.108479
2019-1214346,2019-01-15,000001,Vente,145000,,,BD MICHEL COUILLET,0185,80460,80039,Ault,80,,,80039000AB0951,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.453758,50.108641
2019-1214395,2019-01-21,000001,Vente,184000,8,,BD VICTOR HUGO,0640,80460,80039,Ault,80,,,80039000AD0375,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,764,1.455077,50.101488
2019-1214500,2019-02-02,000001,Vente,41900,34,,RUE GROS,0320,80460,80039,Ault,80,,,80039000AB0970,,,3,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.456086,50.107872
2019-1214510,2019-02-01,000001,Vente,23000,142,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0103,,,12,,16,31.94,17,,,,,,3,2,Appartement,32,3,,,,,,1.455018,50.10797
2019-1214512,2019-02-01,000001,Vente,31429,1,,RUE DE LA TERRASSE,0625,80460,80039,Ault,80,,,80039000AB0972,,,6,16.08,,,,,,,,,1,2,Appartement,16,1,,,,,,1.451964,50.106369
2019-1214515,2019-02-01,000001,Vente,91000,30,,RUE DEGAUCHY,0200,80460,80039,Ault,80,,,80039000AB1098,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.456853,50.10717
2019-1214517,2019-02-04,000001,Vente,45000,14,,RUE SAINTE CECILE,0590,80460,80039,Ault,80,,,80039000AB0520,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,103,1.449542,50.104209
2019-1214558,2019-02-08,000001,Vente,54800,2,,IMP DE LA MONTAGNE,0440,80460,80039,Ault,80,,,80039000AC0497,,,3,75.16,8,75.63,,,,,,,2,2,Appartement,70,1,,,,,,1.446644,50.102575
2019-1214588,2019-02-23,000001,Vente,62000,8,,PL MAL FOCH,0395,80460,80039,Ault,80,,,80039000AC0442,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,51,1.447844,50.100704
2019-1214590,2019-02-16,000001,Vente,69500,30,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0566,,,1,,4,36.09,7,,8,,,,4,2,Appartement,33,2,,,,,,1.448645,50.104136
2019-1214603,2019-02-27,000001,Vente,33333.33,16,,AV DU CASINO,0120,80460,80039,Ault,80,,,80039000AB0271,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,150,1.454748,50.107086
2019-1214614,2019-02-15,000001,Vente,33200,1,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0973,,,8,21.78,,,,,,,,,1,2,Appartement,22,2,,,,,,1.452885,50.107428
2019-1214616,2019-02-13,000001,Vente,64600,11,,RUE SAINTE CECILE,0590,80460,80039,Ault,80,,,80039000AB0509,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,110,1.449723,50.104395
2019-1214618,2019-02-15,000001,Vente,35500,45,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0686,,,82,,85,30.1,,,,,,,2,2,Appartement,34,1,,,,,,1.448703,50.101072
2019-1214733,2019-02-27,000001,Vente,55000,26,,RUE CHARLES BREHAMET,0140,80460,80039,Ault,80,,,80039000AB0967,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.450685,50.104252
2019-1214733,2019-02-27,000001,Vente,55000,26,,RUE CHARLES BREHAMET,0140,80460,80039,Ault,80,,,80039000AB0967,,,2,,,,,,,,,,1,2,Appartement,75,4,,,,,,1.450685,50.104252
2019-1214786,2019-03-11,000001,Vente,80000,16,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AC0571,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,174,1.447742,50.103489
2019-1214956,2019-03-23,000001,Vente,40000,17,B,AV SAINTES MARIE,0600,80460,80039,Ault,80,,,80039000AC0185,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,84,1.445496,50.099618
2019-1214956,2019-03-23,000001,Vente,40000,,,AULT,B001,80460,80039,Ault,80,,,80039000AC0739,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.445592,50.099607
2019-1214964,2019-04-04,000001,Vente,5000,10,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0362,,,26,11.03,,,,,,,,,1,2,Appartement,10,1,,,,,,1.445976,50.101501
2019-1214994,2019-03-29,000001,Vente,60000,5,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0637,,,7,,,,,,,,,,1,2,Appartement,31,2,,,,,,1.453046,50.10728
2019-1214994,2019-03-29,000001,Vente,60000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB0803,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.453104,50.107345
2019-1215036,2019-03-29,000001,Vente,12000,44,B,RUE D EU,0250,80460,80039,Ault,80,,,80039000AC0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.44833,50.099102
2019-1215050,2019-04-05,000001,Vente,69940,12,,RUE SAINT PIERRE,0560,80460,80039,Ault,80,,,80039000AD0248,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,141,1.452104,50.100253
2019-1215057,2019-04-03,000001,Vente,105000,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,2,25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,95,0,,,,,,1.446128,50.101898
2019-1215057,2019-04-03,000001,Vente,105000,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,1.446128,50.101898
2019-1215057,2019-04-03,000001,Vente,105000,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,1.446128,50.101898
2019-1215087,2019-04-01,000001,Vente,1,30,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0372,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446765,50.100997
2019-1215093,2019-04-01,000001,Vente,1,30,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0372,,,51,,,,,,,,,,1,2,Appartement,15,1,,,,,,1.446765,50.100997
2019-1215095,2019-04-01,000001,Vente,1,30,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0372,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446765,50.100997
2019-1215107,2019-04-23,000001,Vente,135000,33,,RUE JEAN MERMOZ,0360,80460,80039,Ault,80,,,80039000AB0155,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,145,1.456966,50.108374
2019-1215107,2019-04-23,000001,Vente,135000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB1018,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.456897,50.108338
2019-1215108,2019-04-26,000001,Vente,60000,18,,RUE DE PARIS,0470,80460,80039,Ault,80,,,80039000AB0885,,,2,51.32,3,,4,,5,,,,4,2,Appartement,53,4,,,,,,1.451356,50.104372
2019-1215133,2019-04-15,000001,Vente,43000,5,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0637,,,8,,,,,,,,,,1,2,Appartement,27,2,,,,,,1.453046,50.10728
2019-1215133,2019-04-15,000001,Vente,43000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB0804,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.453138,50.107293
2019-1215133,2019-04-15,000001,Vente,43000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB0937,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.453211,50.107377
2019-1215160,2019-04-12,000001,Vente,89650,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,8,44.1,,,,,,,,,1,2,Appartement,40,2,,,,,,1.446128,50.101898
2019-1215160,2019-04-12,000001,Vente,89650,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,9,18.06,,,,,,,,,1,2,Appartement,40,2,,,,,,1.446128,50.101898
2019-1215192,2019-04-18,000001,Vente,203000,18,,BD VICTOR HUGO,0640,80460,80039,Ault,80,,,80039000AD0370,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,643,1.454154,50.100798
2019-1215213,2019-04-26,000001,Vente,130000,14,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AC0647,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,159,1.447378,50.103156
2019-1215217,2019-04-17,000001,Vente,60000,14,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0365,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,130,1.44628,50.101334
2019-1215217,2019-04-17,000001,Vente,60000,14,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,130,1.44628,50.101334
2019-1215217,2019-04-17,000001,Vente,60000,,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0845,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.446028,50.101273
2019-1215217,2019-04-17,000001,Vente,60000,,,RUE DE LA REPUBLIQUE,0550,80460,80039,Ault,80,,,80039000AC0847,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.44603,50.101365
2019-1215269,2019-05-03,000001,Vente,173000,22,,RUE DES CYTISES,0190,80460,80039,Ault,80,,,80039000AC0090,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,1.443625,50.099409
2019-1215321,2019-04-29,000001,Vente,34000,2,,RUE DU HAMEL,0330,80460,80039,Ault,80,,,80039000AC0880,,,19,19.66,,,,,,,,,1,2,Appartement,30,2,,,,,,1.446082,50.100621
2019-1215350,2019-05-07,000001,Vente,59000,21,,RUE DU 11 NOVEMBRE 1918,0465,80460,80039,Ault,80,,,80039000AD0127,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,116,1.4515,50.099166
2019-1215350,2019-05-07,000001,Vente,59000,,,AULT,B001,80460,80039,Ault,80,,,80039000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.451297,50.099088
2019-1215350,2019-05-07,000001,Vente,59000,,,AULT,B001,80460,80039,Ault,80,,,80039000AD0300,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.451125,50.099177
2019-1215375,2019-05-14,000001,Vente,50000,47,,RUE DES FONTS BENITS,0270,80460,80039,Ault,80,,,80039000AC0881,,,3,61.39,6,,9,,,,,,3,1,Maison,60,4,,,,,,1.448278,50.101751
2019-1215384,2019-05-10,000001,Vente,68000,6,,RUE DE LA PECHE,0480,80460,80039,Ault,80,,,80039000AB0495,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,195,1.449786,50.104874
2019-1215457,2019-05-17,000001,Vente,62500,40,,RUE GROS,0320,80460,80039,Ault,80,,,80039000AB0769,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.456665,50.1083
2019-1215457,2019-05-17,000001,Vente,62500,40,,RUE GROS,0320,80460,80039,Ault,80,,,80039000AB0769,,,2,55.68,,,,,,,,,1,2,Appartement,62,4,,,,,,1.456665,50.1083
2019-1215457,2019-05-17,000001,Vente,62500,40,,RUE GROS,0320,80460,80039,Ault,80,,,80039000AB0769,,,14,,,,,,,,,,1,2,Appartement,62,4,,,,,,1.456665,50.1083
2019-1215459,2019-05-17,000001,Vente,90000,11,,RUE D EU,0250,80460,80039,Ault,80,,,80039000AC0432,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,164,1.447935,50.100464
2019-1215484,2019-06-08,000001,Vente,10000,9003,,RUE DE DALHAUSEN,0195,80460,80039,Ault,80,,,80039000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.455394,50.102207
2019-1215485,2019-06-08,000002,Vente,82000,3,,RUE DE DALHAUSEN,0195,80460,80039,Ault,80,,,80039000AE0032,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,307,1.455546,50.102163
2019-1215485,2019-06-08,000002,Vente,82000,,,RUE DE DALHAUSEN,0195,80460,80039,Ault,80,,,80039000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.455449,50.102194
2019-1215487,2019-05-15,000001,Vente,94000,19,,RTE DE LA FALAISE         CISE,0256,80460,80039,Ault,80,,,80039000AM0181,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,489,1.423957,50.087668
2019-1215572,2019-05-28,000001,Vente,68000,95,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0046,,,4,39.28,,,,,,,,,1,2,Appartement,23,1,,,,,,1.455028,50.108311
2019-1215572,2019-05-28,000001,Vente,68000,95,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0046,,,6,,,,,,,,,,1,2,Appartement,17,1,,,,,,1.455028,50.108311
2019-1215572,2019-05-28,000001,Vente,68000,142,T,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.45516,50.108008
2019-1215573,2019-05-28,000001,Vente,70000,14,T,BD MICHEL COUILLET,0185,80460,80039,Ault,80,,,80039000AB0832,,,1,30.95,,,,,,,,,1,2,Appartement,25,1,,,,,,1.452887,50.107622
2019-1215608,2019-05-27,000001,Vente,20000,,,RUE DU MOULIN,0450,80460,80039,Ault,80,,,80039000AC0572,,,,,,,,,,,,,0,,,,,S,sols,,,953,1.448084,50.103513
2019-1215641,2019-06-14,000001,Vente,35000,,,RUE DE LA BRISE,0090,80460,80039,Ault,80,,,80039000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.455495,50.108719
2019-1215642,2019-06-05,000001,Vente,180000,,,LE MONT DE CRESSON,B020,80460,80039,Ault,80,,,80039000AE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1253,1.455381,50.103415
2019-1215642,2019-06-05,000001,Vente,180000,4,,BD DU PHARE,0490,80460,80039,Ault,80,,,80039000AE0013,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,340,1.454659,50.10297
2019-1215642,2019-06-05,000001,Vente,180000,9012,,CHEM DE MELINA,B009,80460,80039,Ault,80,,,80039000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,1.454739,50.102878
2019-1215642,2019-06-05,000001,Vente,180000,,,LE MONT DE CRESSON,B020,80460,80039,Ault,80,,,80039000AE0156,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.456041,50.103857
2019-1215657,2019-06-03,000001,Vente,120000,14,B,BD DU PHARE,0490,80460,80039,Ault,80,,,80039000AB1095,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,3007,1.452853,50.104622
2019-1215700,2019-06-08,000001,Vente,59920,3,,RUE ERNEST JAMART,0238,80460,80039,Ault,80,,,80039000AC0672,,,3,37.41,,,,,,,,,1,2,Appartement,42,1,,,,,,1.445732,50.101649
2019-1215722,2019-06-20,000001,Vente,70000,79,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0663,,,6,19.54,,,,,,,,,1,2,Appartement,18,1,,,,,,1.45372,50.107546
2019-1215722,2019-06-20,000001,Vente,70000,79,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0663,,,3,37.22,,,,,,,,,1,2,Appartement,18,1,,,,,,1.45372,50.107546
2019-1215742,2019-07-02,000001,Vente,18900,46,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0526,,,9,,,,,,,,,,1,2,Appartement,12,1,,,,,,1.449076,50.104396
2019-1215742,2019-07-02,000001,Vente,18900,46,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0526,,,6,,,,,,,,,,1,2,Appartement,9,1,,,,,,1.449076,50.104396
2019-1215742,2019-07-02,000001,Vente,18900,46,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0526,,,8,,,,,,,,,,1,2,Appartement,7,1,,,,,,1.449076,50.104396
2019-1215762,2019-06-14,000001,Vente,26000,9,,RUE DOUVILLE DE MAILLEFEU,0234,80460,80039,Ault,80,,,80039000AE0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,1.454906,50.1048
2019-1215829,2019-06-27,000001,Vente,52000,34,,BD MICHEL COUILLET,0185,80460,80039,Ault,80,,,80039000AB0974,,,2,31.84,7,,,,,,,,2,2,Appartement,44,2,,,,,,1.453389,50.108083
2019-1215884,2019-06-26,000001,Vente,60000,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,7,56.41,,,,,,,,,1,2,Appartement,56,3,,,,,,1.446128,50.101898
2019-1215885,2019-06-26,000001,Vente,56900,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,10,33.76,,,,,,,,,1,2,Appartement,46,3,,,,,,1.446128,50.101898
2019-1215888,2019-07-05,000001,Vente,35000,1,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0973,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.452885,50.107428
2019-1215953,2019-07-12,000001,Vente,,31,,AV DU GENERAL LECLERC,0280,80460,80039,Ault,80,,,80039000AD0323,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.452453,50.099767
2019-1215954,2019-07-12,000002,Vente,27500,31,,AV DU GENERAL LECLERC,0280,80460,80039,Ault,80,,,80039000AD0323,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.452453,50.099767
2019-1215955,2019-07-12,000003,Vente,,31,,AV DU GENERAL LECLERC,0280,80460,80039,Ault,80,,,80039000AD0323,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.452453,50.099767
2019-1215957,2019-07-11,000001,Vente,85000,90,,RUE DE SAINT VALERY,0580,80460,80039,Ault,80,,,80039000AB0318,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,42,1.451566,50.106169
2019-1215962,2019-07-12,000001,Vente,66000,3,,RUE ERNEST JAMART,0238,80460,80039,Ault,80,,,80039000AC0672,,,2,42.11,,,,,,,,,1,2,Appartement,45,2,,,,,,1.445732,50.101649
2019-1215965,2019-06-25,000001,Vente,93000,41,,RUE D EU,0250,80460,80039,Ault,80,,,80039000AC0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.448488,50.099375
2019-1215965,2019-06-25,000001,Vente,93000,41,,RUE D EU,0250,80460,80039,Ault,80,,,80039000AC0398,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,389,1.448488,50.099375
2019-1216005,2019-07-20,000001,Vente,72000,12,,AV DU CASINO,0120,80460,80039,Ault,80,,,80039000AB0668,,,2,45.58,6,,,,,,,,2,2,Appartement,48,3,,,,,,1.453874,50.107816
2019-1216016,2019-07-19,000001,Vente,110000,29,,RUE JEAN MERMOZ,0360,80460,80039,Ault,80,,,80039000AB0819,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,217,1.456765,50.108221
2019-1216016,2019-07-19,000001,Vente,110000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB1019,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.456828,50.108304
2019-1216025,2019-07-08,000001,Vente,52500,1,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0973,,,1,42.41,,,,,,,,,1,2,Appartement,44,3,,,,,,1.452885,50.107428
2019-1216028,2019-07-22,000001,Vente,27000,5,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0637,,,4,26.74,,,,,,,,,1,2,Appartement,27,2,,,,,,1.453046,50.10728
2019-1216046,2019-07-24,000001,Vente,20000,4,,AV SAINTES MARIE,0600,80460,80039,Ault,80,,,80039000AC0181,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,36,1.44606,50.100298
2019-1216063,2019-07-29,000001,Vente,3000,33,,BD CARNOT,0110,80460,80039,Ault,80,,,80039000AC0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.444369,50.099805
2019-1216068,2019-07-29,000001,Vente,74000,5,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0923,,,4,78,,,,,,,,,1,2,Appartement,78,3,,,,,,1.446128,50.101898
2019-1216112,2019-07-29,000001,Vente,120017,45,,AV DU GENERAL LECLERC,0280,80460,80039,Ault,80,,,80039000AD0223,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,540,1.453708,50.099364
2019-1216323,2019-08-12,000001,Vente,91000,3,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0490,,,3,48.93,,,,,,,,,1,2,Appartement,45,3,,,,,,1.446077,50.102045
2019-1216394,2019-08-09,000001,Vente,29840,2,,IMP DE LA MONTAGNE,0440,80460,80039,Ault,80,,,80039000AC0497,,,5,17.81,,,,,,,,,1,2,Appartement,17,1,,,,,,1.446644,50.102575
2019-1216395,2019-08-10,000001,Vente,41000,45,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0686,,,15,,46,12.12,,,,,,,2,2,Appartement,12,1,,,,,,1.448703,50.101072
2019-1216395,2019-08-10,000001,Vente,41000,45,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0686,,,47,10.14,,,,,,,,,1,2,Appartement,10,1,,,,,,1.448703,50.101072
2019-1216397,2019-08-19,000001,Vente,148000,30,,BD CARNOT,0110,80460,80039,Ault,80,,,80039000AC0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,290,1.445741,50.099359
2019-1216484,2019-08-31,000001,Vente,15000,,,RUE SAINT PIERRE,0560,80460,80039,Ault,80,,,80039000AC0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,1.450103,50.100969
2019-1216534,2019-08-29,000001,Vente,67580,11,,RUE ERNEST JAMART,0238,80460,80039,Ault,80,,,80039000AC0850,,,16,39.11,,,,,,,,,1,2,Appartement,41,2,,,,,,1.445188,50.101096
2019-1216534,2019-08-29,000001,Vente,67580,11,,RUE ERNEST JAMART,0238,80460,80039,Ault,80,,,80039000AC0850,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.445188,50.101096
2019-1216551,2019-09-07,000001,Vente,90000,42,,RUE GROS,0320,80460,80039,Ault,80,,,80039000AB0127,,,1,43.9,,,,,,,,,1,2,Appartement,43,2,,,,,,1.456807,50.108418
2019-1216551,2019-09-07,000001,Vente,90000,,,ONIVAL,B023,80460,80039,Ault,80,,,80039000AB1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.456559,50.108574
2019-1216554,2019-08-26,000001,Vente,74000,1,,RUE MARIAGE,0400,80460,80039,Ault,80,,,80039000AC0053,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,179,1.442708,50.099416
2019-1216557,2019-08-24,000001,Vente,55240,11,,RUE QUINQUERUE,0540,80460,80039,Ault,80,,,80039000AC0300,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446361,50.100842
2019-1216557,2019-08-24,000001,Vente,55240,11,,RUE QUINQUERUE,0540,80460,80039,Ault,80,,,80039000AC0300,,,1,30.8,6,,,,,,,,2,2,Appartement,27,3,,,,,,1.446361,50.100842
2019-1216560,2019-08-24,000001,Vente,64240,32,,RUE D EU,0250,80460,80039,Ault,80,,,80039000AC0392,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,93,1.447935,50.09973
2019-1216651,2019-09-30,000001,Vente,50000,1,,RUE DE LA DESCENTE A LA MER,0220,80460,80039,Ault,80,,,80039000AB0973,,,6,19.7,,,,,,,,,1,2,Appartement,21,1,,,,,,1.452885,50.107428
2019-1216661,2019-09-06,000001,Vente,34940,18,,RUE DE PARIS,0470,80460,80039,Ault,80,,,80039000AB0885,,,6,24.26,,,,,,,,,1,2,Appartement,27,2,,,,,,1.451356,50.104372
2019-1216795,2019-09-20,000001,Vente,1,,,AULT,B001,80460,80039,Ault,80,,,80039000AC0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,1.453244,50.102331
2019-1216795,2019-09-20,000001,Vente,1,,,AULT,B001,80460,80039,Ault,80,,,80039000AC0953,,,,,,,,,,,,,0,,,,,S,sols,,,642,1.452993,50.102304
2019-1216832,2019-09-25,000001,Vente,204025,18,,RTE DU VIEUX CHENE        CISE,0650,80460,80039,Ault,80,,,80039000AL0125,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1575,1.428561,50.084272
2019-1216832,2019-09-25,000001,Vente,204025,18,,RTE DU VIEUX CHENE        CISE,0650,80460,80039,Ault,80,,,80039000AL0125,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,294,1.428561,50.084272
2019-1216908,2019-09-30,000001,Vente,86950,3,,GR GRANDE RUE,0300,80460,80039,Ault,80,,,80039000AC0490,,,4,48.91,5,,,,,,,,2,2,Appartement,44,2,,,,,,1.446077,50.102045
2019-1216910,2019-09-27,000001,Vente,7803.32,,,LA PIERRE QUI TOURNE,B026,80460,80039,Ault,80,,,80039000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.434387,50.085598
2019-1216911,2019-09-26,000001,Vente,13496.21,,,LES TERRES DE L HOPITAL,B033,80460,80039,Ault,80,,,80039000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3821,1.448008,50.084787
2019-1216911,2019-09-26,000001,Vente,13496.21,,,LES TERRES DE L HOPITAL,B033,80460,80039,Ault,80,,,80039000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.450039,50.085489
2019-1216912,2019-09-26,000001,Vente,13671,,,LE MONT AUX CAILLOUX,B019,80460,80039,Ault,80,,,80039000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,6150,1.444194,50.095087
2019-1216912,2019-09-26,000001,Vente,13671,,,LE MONT AUX CAILLOUX,B019,80460,80039,Ault,80,,,80039000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.444596,50.09519
2019-1216912,2019-09-26,000001,Vente,13671,,,LA MARE AUX CHEVAUX,B018,80460,80039,Ault,80,,,80039000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7700,1.444195,50.094385
2019-1216914,2019-09-27,000001,Vente,29901.73,,,AU DESSUS DU PREMIER VAL,B013,80460,80039,Ault,80,,,80039000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,25495,1.435442,50.093398
2019-1216914,2019-09-27,000001,Vente,29901.73,,,AU DESSUS DU PREMIER VAL,B013,80460,80039,Ault,80,,,80039000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,8954,1.435757,50.092815
2019-1216915,2019-09-27,000001,Vente,18539.61,,,LE BUISSON POUILLEUX,B007,80460,80039,Ault,80,,,80039000AN0022,,,,,,,,,,,,,0,,,,,P,prés,,,8359,1.433329,50.090193
2019-1216915,2019-09-27,000001,Vente,18539.61,,,LE BUISSON POUILLEUX,B007,80460,80039,Ault,80,,,80039000AN0023,,,,,,,,,,,,,0,,,,,P,prés,,,4065,1.432454,50.089711
2019-1216915,2019-09-27,000001,Vente,18539.61,,,LE DEUXIEME VAL,B014,80460,80039,Ault,80,,,80039000AN0050,,,,,,,,,,,,,0,,,,,P,prés,,,8935,1.434873,50.090729
2019-1216917,2019-09-26,000001,Vente,24577.42,,,LE MONT AUX CAILLOUX,B019,80460,80039,Ault,80,,,80039000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,18030,1.445963,50.093894
2019-1216919,2019-10-08,000001,Vente,45000,14,T,BD MICHEL COUILLET,0185,80460,80039,Ault,80,,,80039000AB0832,,,4,18.82,,,,,,,,,1,2,Appartement,15,1,,,,,,1.452887,50.107622
2019-1216976,2019-10-23,000001,Vente,37500,,,BEL AIR,B002,80460,80039,Ault,80,,,80039000AC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,1.444628,50.099005
2019-1216990,2019-10-07,000001,Vente,25000,11,,RUE QUINQUERUE,0540,80460,80039,Ault,80,,,80039000AC0300,,,11,,4,17.13,,,,,,,2,2,Appartement,18,1,,,,,,1.446361,50.100842
2019-1217072,2019-10-14,000001,Vente,34207.92,,,LES TERRES DE L HOPITAL,B033,80460,80039,Ault,80,,,80039000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,3920,1.45424,50.079951