siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207973,00012,21020797300012,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,5,,PL,DE L'EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.655615,49.518092,0.83,housenumber,5 Place de l’Eglise 02860 Vorges,02824_0029_00005,G,5 PLACE DE L EGLISE,
210207973,00020,21020797300020,O,1983-12-21,NN,,,2021-10-27T08:06:25,false,3,,2,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.656401,49.519828,0.95,housenumber,2 Rue du Docteur Ganault 02860 Vorges,02824_0025_00002,G,2 RUE DU DOCTEUR GANAULT,
210207973,00038,21020797300038,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,5,,PL,DE L'EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.655615,49.518092,0.83,housenumber,5 Place de l’Eglise 02860 Vorges,02824_0029_00005,G,5 PLACE DE L EGLISE,
210207973,00046,21020797300046,O,2004-01-01,NN,,,2013-10-05T12:39:07,false,4,MAIRIE,5,,PL,DE L'EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,3.655615,49.518092,0.83,housenumber,5 Place de l’Eglise 02860 Vorges,02824_0029_00005,G,5 PLACE DE L EGLISE,
260208079,00012,26020807900012,O,1983-03-01,NN,,,2021-12-27T16:47:02,true,4,MAIRIE,5,,PL,DE L'EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.655615,49.518092,0.83,housenumber,5 Place de l’Eglise 02860 Vorges,02824_0029_00005,G,5 PLACE DE L EGLISE,
302099361,00016,30209936100016,O,1964-01-01,NN,,,2008-11-07T00:18:09,true,3,,,,LD,LA BOULE BLANCHE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,,2.3733433,48.8519359,0.89,poi.bus_stop,La Boule Blanche (Arrêt de bus) Paris,https://osm.org/node/1577975904,G,,
302296108,00020,30229610800020,O,1996-12-31,NN,,,2008-01-04T19:19:33,true,3,,,,RUE,DU DOCTEUR ERNEST GONAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
302736434,00010,30273643400010,O,1900-01-01,,,,2007-01-18T09:10:52,true,2,,2,,RUE,DU MONT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,3.653943,49.51835,0.95,housenumber,2 Rue du Mont 02860 Vorges,02824_0050_00002,G,2 RUE DU MONT,
311276745,00016,31127674500016,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,3.654219,49.518818,0.95,street,Rue du Docteur Ganault 02860 Vorges,02824_0025,G,RUE DU DOCTEUR GANAULT,
314237769,00018,31423776900018,O,,NN,,,,true,1,,,,RUE,DES ROUAGES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.651442,49.516328,0.94,street,Rue des Rouages 02860 Vorges,02824_0057,G,RUE DES ROUAGES,
320653033,00011,32065303300011,O,,,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320653157,00018,32065315700018,O,,,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
322523507,00026,32252350700026,O,,NN,,,,true,1,,,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,64.11,NAP,N,3.653104,49.519451,0.83,street,Avenue de Vincennes 02860 Vorges,02824_0063,G,AVENUE DE VINCENNES,
322905233,00019,32290523300019,O,,NN,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,,,0,,,,,,
325002319,00011,32500231900011,O,,,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
325997831,00012,32599783100012,O,,,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
329113153,00020,32911315300020,O,1997-01-03,,,,2008-11-07T00:47:08,true,3,,18,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,15.8C,NAF1993,N,3.653628,49.518336,0.95,housenumber,18 Rue du Docteur Ganault 02860 Vorges,02824_0025_00018,G,18 RUE DU DOCTEUR GANAULT,
331281261,00031,33128126100031,O,1999-12-17,NN,,,2006-12-15T00:25:46,false,3,,1,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.653591,49.518806,0.84,housenumber,1 Avenue de Vincennes 02860 Vorges,02824_0063_00001,G,1 AVENUE DE VINCENNES,
332584630,00047,33258463000047,O,1990-01-01,NN,,,2014-03-07T13:50:35,false,4,,3,,RTE,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,67.2Z,NAFRev1,O,3.654064,49.518339,0.44,housenumber,3 Rue du Mont 02860 Vorges,02824_0050_00003,G,3 RUE DU MONT,
337893556,00023,33789355600023,O,2008-01-17,,,,2021-02-23T10:54:36,true,1,,7,,RUE,DU GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,41.10D,NAFRev2,N,3.654541,49.519046,0.88,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
338497373,00021,33849737300021,O,1995-08-01,NN,,,2007-08-02T04:14:31,true,3,,5,,RUE,DES BRUYERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2M,NAFRev1,N,3.657422,49.522036,0.85,housenumber,5 Rue de Bruyères 02860 Vorges,02824_0007_00005,G,5 RUE DE BRUYERES,
340049154,00024,34004915400024,O,2009-06-30,,,,2021-02-23T10:56:10,true,1,,7,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,3.654541,49.519046,0.95,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
340538388,00018,34053838800018,O,1987-03-01,NN,,,2008-11-07T01:00:39,false,4,,1,,RTE,DE BRUYERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1997-03-01,F,GARDEN CONCEPT,,,,45.1A,NAF1993,O,3.657955,49.523175,0.8,housenumber,1 Rue de Bruyères 02860 Vorges,02824_0007_00001,G,1 RUE DE BRUYERES,
340538388,00034,34053838800034,O,2000-12-31,NN,,,2014-07-08T00:44:46,false,4,,2,,RTE,DE BRUYERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2012-12-31,F,CONCEPT GARDEN,,,,81.30Z,NAFRev2,N,3.657881,49.523287,0.8,housenumber,2 Rue de Bruyères 02860 Vorges,02824_0007_00002,G,2 RUE DE BRUYERES,
341346898,00016,34134689800016,O,,NN,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,57.01,NAP,N,,,0,,,,,,
345145957,00022,34514595700022,O,1993-01-01,NN,,,,false,3,,1,,RUE,DE L EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.654334,49.518537,0.94,housenumber,1 Rue de l’Eglise 02860 Vorges,02824_0030_00001,G,1 RUE DE L EGLISE,
345146419,00014,34514641900014,O,,NN,,,,true,1,,17,,RUE,DES ROUAGES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,3.651025,49.516193,0.94,housenumber,17 Rue des Rouages 02860 Vorges,02824_0057_00017,G,17 RUE DES ROUAGES,
347986085,00020,34798608500020,O,2005-12-01,,,,2019-10-15T11:14:26,true,3,,24,,RUE,PIESLES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,3.646589,49.517047,0.76,housenumber,24 Rue de Presles 02860 Vorges,02824_0055_00024,G,24 RUE DE PRESLES,
350901518,00018,35090151800018,O,,NN,,,,true,1,,3,,RUE,DE LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,69.11,NAP,N,3.652233,49.520208,0.77,housenumber,3 Chemin de la Christopherie 02860 Vorges,02824_0017_00003,G,3 CHEMIN DE LA CHRISTOPHERIE,
377716709,00011,37771670900011,O,1990-04-01,NN,,,,true,1,,4,,CHE,DE LAON,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2L,NAF1993,O,3.652578,49.520655,0.81,housenumber,4 Chemin de Laon 02860 Vorges,02824_0040_00004,G,4 CHEMIN DE LAON,
378626196,00018,37862619600018,O,1990-06-25,NN,,,2015-01-14T03:26:23,true,3,,7,,RUE,DU DR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.654541,49.519046,0.85,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
385276670,00010,38527667000010,O,1992-04-01,NN,,,,true,4,,10,,RUE,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,O,3.652666,49.520096,0.81,housenumber,10 Avenue de Vincennes 02860 Vorges,02824_0063_00010,G,10 AVENUE DE VINCENNES,
388510786,00014,38851078600014,O,1978-01-01,NN,,,,false,3,EXPL 02 816,,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,,3.654219,49.518818,0.95,street,Rue du Docteur Ganault 02860 Vorges,02824_0025,G,RUE DU DOCTEUR GANAULT,
400047452,00018,40004745200018,O,1995-02-01,NN,,,,false,3,,10,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,3.652666,49.520096,0.85,housenumber,10 Avenue de Vincennes 02860 Vorges,02824_0063_00010,G,10 AVENUE DE VINCENNES,
400123345,00011,40012334500011,O,1995-01-23,NN,,,2006-10-28T02:47:55,false,3,,6,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,3.653079,49.519648,0.84,housenumber,6 Avenue de Vincennes 02860 Vorges,02824_0063_00006,G,6 AVENUE DE VINCENNES,
400597431,00024,40059743100024,O,2021-12-22,,,,2023-06-30T09:13:36,true,1,,12,,RUE,DU DOCTEUR ERNEST GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,01.11Z,NAFRev2,N,3.654589,49.519137,0.75,housenumber,12 Rue du Docteur Ganault 02860 Vorges,02824_0025_00012,G,12 RUE DU DOCTEUR GANAULT,
407987759,00054,40798775900054,O,2019-09-26,02,2021,,2023-11-30T10:28:41,true,1,,2,,RUE,DU DOCTEUR ERNEST GAINAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,93.29Z,NAFRev2,O,3.656401,49.519828,0.68,housenumber,2 Rue du Docteur Ganault 02860 Vorges,02824_0025_00002,G,2 RUE DU DOCTEUR GANAULT,
408903458,00011,40890345800011,O,1991-12-31,NN,,,2006-10-28T03:37:16,true,3,,7,,,LES CARRIERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1A,NAFRev1,N,3.657853,49.511622,0.92,housenumber,7 Lieu Dit les Carrieres 02860 Vorges,02824_x418bk_00007,G,7 LIEU DIT LES CARRIERES,
412434276,00017,41243427600017,O,1997-05-09,NN,,,2019-03-20T15:28:49,false,4,MR KUBINSKI PHILIPPE,3,,RTE,DE BRUYERE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,3.657811,49.522914,0.73,housenumber,3 Rue de Bruyères 02860 Vorges,02824_0007_00003,G,3 RUE DE BRUYERES,
418138178,00029,41813817800029,O,2004-03-20,NN,,,2023-09-12T03:33:55,true,4,,7,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20A,NAFRev2,N,3.654541,49.519046,0.95,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
419312806,00021,41931280600021,O,2008-12-10,,,,2021-02-23T11:40:07,true,1,,7,,RUE,GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,68.20A,NAFRev2,N,3.654541,49.519046,0.86,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
422737403,00028,42273740300028,O,1999-09-05,NN,,,2008-11-08T01:42:16,true,4,,1,B,,CHATEAU DE VALBON,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4J,NAFRev1,N,3.662556,49.516349,0.75,street,Chateau Valbon 02860 Vorges,02824_A002,G,CHATEAU VALBON,
423073097,00010,42307309700010,O,1999-05-07,NN,,1071CB,2021-10-27T08:04:35,false,4,,18,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,10.71C,NAFRev2,O,3.653628,49.518336,0.95,housenumber,18 Rue du Docteur Ganault 02860 Vorges,02824_0025_00018,G,18 RUE DU DOCTEUR GANAULT,
423311968,00022,42331196800022,O,2000-07-01,NN,,,2015-01-29T04:39:50,true,5,,7,,CHE,DES CAVES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.51Z,NAFRev2,N,3.654248,49.516276,0.82,housenumber,7 Chemin des Caves 02860 Vorges,02824_0009_00007,G,7 CHEMIN DES CAVES,
424702686,00017,42470268600017,O,1999-09-19,NN,,,2009-06-25T04:07:21,true,3,,5,,RUE,DE BRUYERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.657422,49.522036,0.95,housenumber,5 Rue de Bruyères 02860 Vorges,02824_0007_00005,G,5 RUE DE BRUYERES,
429175151,00019,42917515100019,O,1982-04-01,NN,,,,true,3,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
430436998,00016,43043699800016,O,2000-04-03,NN,,,2008-11-08T01:53:37,false,3,,2,,RUE,DES BORDEAUX,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2005-01-24,F,EUROSERVICES,,,,74.7Z,NAFRev1,N,3.655419,49.518831,0.94,housenumber,2 Rue des Bordeaux 02860 Vorges,02824_0006_00002,G,2 RUE DES BORDEAUX,
432239994,00028,43223999400028,O,2012-09-01,,,,2014-01-31T08:27:51,false,2,,4,,CHE,DES FOSSES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,3.649553,49.515428,0.82,housenumber,4 Chemin des Fossés 02860 Vorges,02824_0034_00004,G,4 CHEMIN DES FOSSES,
434359329,00019,43435932900019,O,2001-01-23,NN,,,2008-02-15T11:23:18,false,4,,7,,RUE,DU DR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20A,NAFRev2,N,3.654541,49.519046,0.85,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
434441416,00014,43444141600014,O,2001-01-10,NN,,,2013-11-18T10:52:18,true,4,,6,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.31Z,NAFRev2,N,3.653079,49.519648,0.84,housenumber,6 Avenue de Vincennes 02860 Vorges,02824_0063_00006,G,6 AVENUE DE VINCENNES,
437639628,00035,43763962800035,O,2022-07-01,,,4312AZ,2022-08-06T11:59:45,true,1,,25,,RTE,DE PRESLES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,FARINHA,43.12A,NAFRev2,N,3.647091,49.516624,0.8,housenumber,25 Rue de Presles 02860 Vorges,02824_0055_00025,G,25 RUE DE PRESLES,
438788283,00010,43878828300010,O,1994-01-01,,,,2008-01-04T20:19:53,true,4,,,,,MAIRIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.651094,49.520772,0.39,street,Chemin de la Christopherie 02860 Vorges,02824_0017,G,CHEMIN DE LA CHRISTOPHERIE,
440454460,00013,44045446000013,O,2002-01-07,NN,,,2012-07-20T05:11:51,true,3,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440701951,00012,44070195100012,O,2002-01-02,NN,,,2008-04-26T16:12:54,false,4,,,,,LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,51.4S,NAFRev1,O,3.63646,49.527095,0.93,street,la Christopherie 02860 Vorges,02824_i392a9,G,LA CHRISTOPHERIE,
440704195,00013,44070419500013,O,2002-01-02,NN,,,2006-11-25T17:45:01,true,3,,,,,LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,74.1J,NAFRev1,N,3.63646,49.527095,0.93,street,la Christopherie 02860 Vorges,02824_i392a9,G,LA CHRISTOPHERIE,
441163649,00011,44116364900011,O,2002-01-02,NN,,,2008-01-04T21:13:58,true,3,,,,,LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.63646,49.527095,0.93,street,la Christopherie 02860 Vorges,02824_i392a9,G,LA CHRISTOPHERIE,
444330989,00021,44433098900021,O,2010-02-23,,,,2013-09-15T03:40:19,true,2,,1,,RUE,DU MONT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.31Z,NAFRev2,N,3.653942,49.518508,0.95,housenumber,1 Rue du Mont 02860 Vorges,02824_0050_00001,G,1 RUE DU MONT,
453363178,00022,45336317800022,O,2005-01-01,01,2021,,2023-11-30T10:21:04,true,3,,7,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.654541,49.519046,0.95,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
477854806,00015,47785480600015,O,2004-07-08,NN,,,2014-10-26T02:58:08,true,3,,7,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.654541,49.519046,0.95,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
481850816,00028,48185081600028,O,2019-12-31,,,7420ZR,2021-02-23T13:45:43,true,1,,6,,PL,DE L EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,VERTICAL PHOTO,74.20Z,NAFRev2,N,3.656096,49.517923,0.83,housenumber,6 Place de l’Eglise 02860 Vorges,02824_0029_00006,G,6 PLACE DE L EGLISE,
481899904,00017,48189990400017,O,2005-04-01,,,,2014-12-30T09:05:55,false,2,,1,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,3.653591,49.518806,0.84,housenumber,1 Avenue de Vincennes 02860 Vorges,02824_0063_00001,G,1 AVENUE DE VINCENNES,
483261681,00017,48326168100017,O,2005-07-12,,,,2008-01-05T21:51:29,true,2,,,,,LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.63646,49.527095,0.93,street,la Christopherie 02860 Vorges,02824_i392a9,G,LA CHRISTOPHERIE,
485009237,00010,48500923700010,O,2005-11-01,,,,2008-01-05T21:55:33,true,2,,7,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.654541,49.519046,0.95,housenumber,7 Rue du Docteur Ganault 02860 Vorges,02824_0025_00007,G,7 RUE DU DOCTEUR GANAULT,
485116099,00022,48511609900022,P,2014-07-01,,,,2015-06-17T12:56:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VORGES,,[ND],02824,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-30,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
485334452,00029,48533445200029,O,2006-09-01,,,,2008-01-10T09:01:43,true,2,,1,,PL,DE L EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,74.1G,NAFRev1,N,3.654705,49.518141,0.83,housenumber,1 Place de l’Eglise 02860 Vorges,02824_0029_00001,G,1 PLACE DE L EGLISE,
489112037,00028,48911203700028,O,2017-12-11,,,,2021-02-23T13:54:06,true,1,,12,,RUE,DU DOCTEUR ERNEST GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.11Z,NAFRev2,N,3.654589,49.519137,0.75,housenumber,12 Rue du Docteur Ganault 02860 Vorges,02824_0025_00012,G,12 RUE DU DOCTEUR GANAULT,
489463273,00016,48946327300016,O,2006-04-01,,,,2012-09-19T08:57:05,false,2,,3,,RUE,DU MONT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2007-12-12,F,LA MARMITE,,,,55.3A,NAFRev1,N,3.654064,49.518339,0.95,housenumber,3 Rue du Mont 02860 Vorges,02824_0050_00003,G,3 RUE DU MONT,
490147055,00027,49014705500027,O,2020-03-25,,,,2021-09-22T10:51:11,true,1,,3,,RUE,DE BRUYERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,93.12Z,NAFRev2,N,3.657811,49.522914,0.95,housenumber,3 Rue de Bruyères 02860 Vorges,02824_0007_00003,G,3 RUE DE BRUYERES,
492026224,00021,49202622400021,O,2007-06-01,,,,2009-11-09T15:30:53,true,3,,12,,CHE,DE LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,64.30Z,NAFRev2,N,3.650058,49.521315,0.87,housenumber,12 Chemin de la Christopherie 02860 Vorges,02824_0017_00012,G,12 CHEMIN DE LA CHRISTOPHERIE,
493170559,00014,49317055900014,O,2007-01-01,,,,2008-11-07T14:21:33,false,3,,3,,CHE,DES FOSSES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20B,NAFRev2,N,3.649976,49.515358,0.82,housenumber,3 Chemin des Fossés 02860 Vorges,02824_0034_00003,G,3 CHEMIN DES FOSSES,
498519701,00011,49851970100011,O,2007-06-01,,,,2008-01-05T00:56:48,true,2,,12,,CHE,DE LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.650058,49.521315,0.87,housenumber,12 Chemin de la Christopherie 02860 Vorges,02824_0017_00012,G,12 CHEMIN DE LA CHRISTOPHERIE,
500145925,00011,50014592500011,O,2007-10-01,,,,2014-04-10T07:47:48,false,3,,7,,PL,DE L EGLISE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.91A,NAFRev2,N,3.655172,49.517783,0.83,housenumber,7 Place de l’Eglise 02860 Vorges,02824_0029_00007,G,7 PLACE DE L EGLISE,
503291858,00010,50329185800010,O,2008-04-01,,,,2008-03-21T11:09:25,true,1,,1,,RUE,DU MONT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,82.11Z,NAFRev2,N,3.653942,49.518508,0.95,housenumber,1 Rue du Mont 02860 Vorges,02824_0050_00001,G,1 RUE DU MONT,
504409871,00028,50440987100028,O,2012-09-01,00,2021,,2023-11-30T10:21:06,true,3,,26,,RTE,PRESLES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,70.22Z,NAFRev2,N,3.645273,49.517562,0.76,housenumber,26 Rue de Presles 02860 Vorges,02824_0055_00026,G,26 RUE DE PRESLES,
510381965,00019,51038196500019,O,2009-03-02,02,2021,4339ZZ,2023-11-30T10:24:45,true,2,,12,,RUE,DU DOCTEUR GANAULT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2012-12-31,A,A.E.C ESPACES VERTS,,,,81.30Z,NAFRev2,O,3.654589,49.519137,0.95,housenumber,12 Rue du Docteur Ganault 02860 Vorges,02824_0025_00012,G,12 RUE DU DOCTEUR GANAULT,
514521251,00025,51452125100025,O,2012-01-24,,,,2015-01-20T13:28:56,false,2,,28,,RTE,DE PRESLES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,74.10Z,NAFRev2,N,3.644602,49.517608,0.8,housenumber,28 Rue de Presles 02860 Vorges,02824_0055_00028,G,28 RUE DE PRESLES,
517812798,00018,51781279800018,O,2009-10-26,,,,2009-10-30T08:51:00,true,1,,,,,LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,3.63646,49.527095,0.93,street,la Christopherie 02860 Vorges,02824_i392a9,G,LA CHRISTOPHERIE,
518453311,00012,51845331100012,O,2009-12-01,,,,2012-11-10T01:31:51,false,2,,19,,AV,DE VINCENNES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,96.02B,NAFRev2,N,3.65268,49.519864,0.85,housenumber,19 Avenue de Vincennes 02860 Vorges,02824_0063_00019,G,19 AVENUE DE VINCENNES,
523041036,00030,52304103600030,O,2019-11-07,,,,2019-12-21T03:49:08,true,1,,24,,RUE,DE PRESLES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,3.646589,49.517047,0.95,housenumber,24 Rue de Presles 02860 Vorges,02824_0055_00024,G,24 RUE DE PRESLES,
523948149,00019,52394814900019,O,2010-07-22,,,,2015-09-24T07:45:33,false,3,,18,B,RUE,DU MONT,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,3.655516,49.516906,0.83,housenumber,18bis Rue du Mont 02860 Vorges,02824_0050_00018_bis,G,18BIS RUE DU MONT,
538229246,00045,53822924600045,O,2023-11-01,,,,2023-12-29T09:58:31,true,1,,17,,CHE,DE LA CHRISTOPHERIE,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,68.20B,NAFRev2,N,3.649029,49.520704,0.87,housenumber,17 Chemin de la Christopherie 02860 Vorges,02824_0017_00017,G,17 CHEMIN DE LA CHRISTOPHERIE,
539137430,00010,53913743000010,O,2011-11-17,,,,2019-05-30T03:40:45,true,1,,7,,RUE,DES CARRIERES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,68.20B,NAFRev2,N,3.657853,49.511622,0.61,housenumber,7 Lieu Dit les Carrieres 02860 Vorges,02824_x418bk_00007,G,7 LIEU DIT LES CARRIERES,
581673985,00015,58167398500015,O,,NN,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,,,0,,,,,,
591673983,00019,59167398300019,O,,,,,,true,1,,,,,,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,,,0,,,,,,
641671250,00034,64167125000034,O,,NN,,,,true,1,,,,RUE,DES ROUAGES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.651442,49.516328,0.94,street,Rue des Rouages 02860 Vorges,02824_0057,G,RUE DES ROUAGES,
751159575,00016,75115957500016,O,2012-04-07,,,,2022-09-16T10:09:04,true,4,,3,,CHE,DES GLISSOIRES,02860,VORGES,,,02824,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,3.656718,49.516348,0.84,housenumber,3 Chemin des Glissoires 02860 Vorges,02824_aq9dop_00003,G,3 CHEMIN DES GLISSOIRES,