id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774623,2019-01-25,000001,Vente,255000,10,,RUE DE LA PLANCHOTTE,0110,52200,52380,Peigney,52,,,52380000ZH0212,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,793,5.356667,47.878367
2019-774623,2019-01-25,000001,Vente,255000,,,LA PLANCHOTTE,B056,52200,52380,Peigney,52,,,52380000ZH0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,5.356602,47.878457
2019-774712,2019-02-21,000001,Vente,93000,6,,IMP BELLEVUE,0020,52200,52380,Peigney,52,,,52380000AM0110,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,408,5.375748,47.869724
2019-775704,2019-07-02,000001,Vente,90000,6,,RUE DES VOILIERS,0140,52200,52380,Peigney,52,,,52380000AM0055,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,121,5.373093,47.868997
2019-775704,2019-07-02,000001,Vente,90000,,,SOUS ANGOULEVENT,B068,52200,52380,Peigney,52,,,52380000AM0056,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.373172,47.869044
2019-775820,2019-07-19,000001,Vente,4000,,,LA PLANCHOTTE,B056,52200,52380,Peigney,52,,,52380000ZH0060,,,,,,,,,,,,,0,,,,,L,landes,,,1340,5.356018,47.873042
2019-775820,2019-07-19,000001,Vente,4000,9001,,LA PLANCHOTTE,B056,52200,52380,Peigney,52,,,52380000ZH0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1207,5.354085,47.8737
2019-775820,2019-07-19,000001,Vente,4000,9001,,LA PLANCHOTTE,B056,52200,52380,Peigney,52,,,52380000ZH0061,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1013,5.354085,47.8737
2019-775820,2019-07-19,000001,Vente,4000,,,LA PLANCHOTTE,B056,52200,52380,Peigney,52,,,52380000ZH0062,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.35375,47.87397
2019-776140,2019-09-06,000001,Vente,88000,,,VILLAGE,B081,52200,52380,Peigney,52,,,52380000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,727,5.360625,47.880705
2019-776140,2019-09-06,000001,Vente,88000,10,,RUE NICOLAS BLANCHARD,0100,52200,52380,Peigney,52,,,52380000AC0024,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,407,5.360596,47.880617
2019-776140,2019-09-06,000001,Vente,88000,,,VILLAGE,B081,52200,52380,Peigney,52,,,52380000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.360634,47.880584
2019-776140,2019-09-06,000001,Vente,88000,,,VILLAGE,B081,52200,52380,Peigney,52,,,52380000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.360817,47.880579
2019-776304,2019-09-25,000001,Vente,152000,4,,RUE D ANGOULEVENT,0010,52200,52380,Peigney,52,,,52380000AM0185,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,277,5.373076,47.86948
2019-776593,2019-10-23,000001,Vente,500,,,LE TREMBLOIS,B072,52200,52380,Peigney,52,,,52380000AC0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,3026,5.365427,47.879516
2019-777095,2019-12-23,000001,Vente,237000,18,B,RUE CHAMP MORET,0038,52200,52380,Peigney,52,,,52380000ZH0197,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,810,5.356326,47.880387
