siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100497,00012,21410049700012,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
214100497,00020,21410049700020,O,1983-12-21,03,2018,,2020-08-25T10:17:13,false,3,,44,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,1.478866,47.347663,0.94,housenumber,44 Rue Nationale 41700 Chémery,41049_0172_00044,G,44 RUE NATIONALE,
214100497,00046,21410049700046,O,2001-07-01,NN,,,2013-03-30T12:01:40,false,4,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
214100497,00053,21410049700053,O,2001-07-01,NN,,,2008-01-04T18:33:25,false,3,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
214100497,00061,21410049700061,O,2001-07-01,03,2018,,2020-08-25T10:17:13,false,5,,2,,RUE,MATHIAS DARDOUILLET,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2011-01-09,A,MARPA LA MAISON D'ODETTE,,,,87.30A,NAFRev2,O,1.483963,47.348112,0.94,housenumber,2 Rue Mathias Dardouillet 41700 Chémery,41049_0147_00002,G,2 RUE MATHIAS DARDOUILLET,
254100902,00017,25410090200017,O,1983-03-01,11,2018,,2020-08-25T10:20:25,true,4,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
254100902,00025,25410090200025,O,1995-01-01,NN,,,2008-01-04T18:52:24,false,3,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
254100928,00012,25410092800012,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,3,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
254100928,00020,25410092800020,O,1997-01-08,NN,,,2008-01-04T18:52:24,false,3,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
264103367,00019,26410336700019,O,1993-02-02,NN,,,2018-10-19T16:21:29,true,4,MAIRIE,59,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.478711,47.346003,0.94,housenumber,59 Rue Nationale 41700 Chémery,41049_0172_00059,G,59 RUE NATIONALE,
300050713,00019,30005071300019,O,,NN,,,,true,1,,106,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,N,1.47933,47.343629,0.94,housenumber,106 Rue Nationale 41700 Chémery,41049_0172_00106,G,106 RUE NATIONALE,
302837638,00014,30283763800014,O,,,,,,true,1,,,,LD,BOIS MINHY,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,02.20,NAP,N,1.468679,47.382606,0.93,street,Le Bois Minhy 41700 Chémery,41049_b018,G,LE BOIS MINHY,
302837646,00017,30283764600017,O,1965-01-01,NN,,,2008-11-07T00:18:43,true,3,,,,LD,LE GRENOUILLET,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.1A,NAFRev1,N,1.508873,47.364884,0.94,street,Le Grenouillet 41700 Chémery,41049_8xwtpy,G,LE GRENOUILLET,
304596174,00025,30459617400025,O,1989-04-01,NN,,,,true,1,,51,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,1.478762,47.346212,0.94,housenumber,51 Rue Nationale 41700 Chémery,41049_0172_00051,G,51 RUE NATIONALE,
304987399,00017,30498739900017,O,1976-01-01,NN,,,2008-11-07T00:20:37,true,4,,,,RUE,MATHIAS DARDOUILLET,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.479434,47.347042,0.94,street,Rue Mathias Dardouillet 41700 Chémery,41049_0147,G,RUE MATHIAS DARDOUILLET,
307202168,00034,30720216800034,O,,NN,,,,true,1,,,,RUE,DE ROMORANTIN,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,1.482979,47.346269,0.94,street,Rue de Romorantin 41700 Chémery,41049_0184,G,RUE DE ROMORANTIN,
307208579,00010,30720857900010,O,1900-01-01,NN,,,2008-01-04T19:45:50,true,3,,,,,MAIRIE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.478686,47.345901,0.91,street,Rue de la Mairie 41700 Chémery,41049_0136,G,RUE DE LA MAIRIE,
307389957,00019,30738995700019,O,1900-01-01,NN,,,2008-01-04T19:46:40,true,3,MAIRIE,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
309238012,00020,30923801200020,O,,NN,,,,true,1,,19,,RUE,DU 11 NOVEMBRE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,1.477149,47.344501,0.94,housenumber,19 Rue du 11 Novembre 41700 Chémery,41049_0177_00019,G,19 RUE DU 11 NOVEMBRE,
309473841,00018,30947384100018,O,,,,,,true,1,,,,,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
309981132,00017,30998113200017,O,1977-01-01,NN,,,,true,1,,8,,RUE,PAUL BONCOUR,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,1.47975,47.344356,0.94,housenumber,8 Rue Paul Boncour 41700 Chémery,41049_0178_00008,G,8 RUE PAUL BONCOUR,
310076989,00014,31007698900014,O,,NN,,,,true,1,,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
311370860,00125,31137086000125,O,2006-11-01,,,,2008-01-04T20:07:17,false,2,,,,,LES PLACEAUX,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,1.476138,47.339988,0.94,street,Les Placeaux 41700 Chémery,41049_vx10wv,G,LES PLACEAUX,
312265085,00034,31226508500034,O,1981-01-01,NN,,,,false,4,,,,,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
312267610,00011,31226761000011,O,,,,,,true,1,,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
312501083,00033,31250108300033,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313682916,00017,31368291600017,O,,,,,,true,1,,,,,L ETANG DE L AUNAY,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.498352,47.347991,0.94,street,L'Etang de l'Aunay 41700 Chémery,41049_b059,G,L ETANG DE L AUNAY,
314107806,00023,31410780600023,O,2001-09-28,NN,,,2008-11-07T00:29:26,true,3,,31,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,1.479036,47.347838,0.94,housenumber,31 Rue Nationale 41700 Chémery,41049_0172_00031,G,31 RUE NATIONALE,
314552001,00013,31455200100013,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,62.11,NAP,N,1.478788,47.344688,0.94,street,Rue du 11 Novembre 41700 Chémery,41049_0177,G,RUE DU 11 NOVEMBRE,
315743831,00036,31574383100036,O,,NN,,,,true,1,,18,,,LOT DE L ERABLE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,28.3C,NAF1993,N,5.2729832,48.4438723,0.73,poi.track,Chemin dit de la Voie de l'Erable Sailly,https://osm.org/way/49160614,G,,
315989814,00019,31598981400019,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
315999524,00012,31599952400012,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,62.11,NAP,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
316816065,00015,31681606500015,O,1979-01-01,NN,,,2008-11-07T00:32:21,true,4,,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
316898733,00035,31689873300035,O,,NN,,,,true,1,,7,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.479063,47.351803,0.94,housenumber,7 Rue Nationale 41700 Chémery,41049_0172_00007,G,7 RUE NATIONALE,
317941193,00011,31794119300011,O,,,,,2006-11-25T09:41:51,true,1,,,,,CHATEAU BOIS MINHY,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,92.18,NAP,N,1.468679,47.382606,0.58,street,Le Bois Minhy 41700 Chémery,41049_b018,G,LE BOIS MINHY,
318198967,00016,31819896700016,O,,NN,,,,true,1,,,,,BEAUMONT,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.477714,47.354659,0.91,street,Chemin de Beaumont 41700 Chémery,41049_0010,G,CHEMIN DE BEAUMONT,
318281102,00018,31828110200018,O,,,,,,true,1,,,,,LES TRODOUX,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.476989,47.34061,0.94,street,Les Trodoux 41700 Chémery,41049_047ktg,G,LES TRODOUX,
318344496,00019,31834449600019,O,1980-01-01,NN,,,2008-11-07T00:34:04,false,4,,,,RUE,DE LA POSTE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,1.478414,47.345101,0.94,street,Rue de la Poste 41700 Chémery,41049_0181,G,RUE DE LA POSTE,
318929056,00063,31892905600063,O,2014-09-15,,,,2020-02-05T08:37:08,true,2,,47,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,82.30Z,NAFRev2,N,1.478814,47.34643,0.94,housenumber,47 Rue Nationale 41700 Chémery,41049_0172_00047,G,47 RUE NATIONALE,
320688740,00010,32068874000010,O,1980-09-01,NN,,,2017-05-04T03:04:25,true,6,,,,LD,LA FAUBONNIERE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,1.463638,47.340792,0.94,street,La Faubonniere 41700 Chémery,41049_6dkl0s,G,LA FAUBONNIERE,
321044109,00031,32104410900031,O,2004-01-01,NN,,,2019-01-14T21:03:28,false,6,,83,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.479192,47.344358,0.94,housenumber,83 Rue Nationale 41700 Chémery,41049_0172_00083,G,83 RUE NATIONALE,
321477127,00013,32147712700013,O,1981-04-01,NN,,,2008-11-07T00:37:43,true,3,,,,LD,LE MOULIN A VENT,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,45.4J,NAFRev1,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
321852105,00022,32185210500022,O,1994-01-01,NN,,,2018-09-29T12:19:26,true,6,CHATEAU,,,,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,68.20B,NAFRev2,O,1.479698,47.345023,0.92,street,Le Chateau 41700 Chémery,41049_babltq,D,LE CHATEAU,
322314543,00016,32231454300016,O,1981-07-01,NN,,,2007-01-18T09:15:54,true,4,,,,LD,LE CARROIR DES MONTILS,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322581117,00015,32258111700015,O,,NN,,,,true,1,,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,52.2C,NAF1993,N,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
322944745,00015,32294474500015,O,,NN,,,,true,1,,,,,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322994831,00038,32299483100038,O,2017-07-01,,,,2017-07-11T13:38:46,false,1,,,,LD,LA GRANDE BROSSE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,11.02B,NAFRev2,N,1.482238,47.381803,0.94,street,La Grande Brosse 41700 Chémery,41049_b087,G,LA GRANDE BROSSE,
322999319,00021,32299931900021,O,1981-08-06,NN,,,2013-05-18T03:08:25,false,7,,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,69.10Z,NAFRev2,N,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
323727081,00024,32372708100024,O,2001-07-02,NN,,,2008-06-27T20:25:18,true,5,,80,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.69C,NAFRev2,N,1.478175,47.345734,0.94,housenumber,80 Rue Nationale 41700 Chémery,41049_0172_00080,G,80 RUE NATIONALE,
324123108,00031,32412310800031,O,1997-09-01,NN,,,2014-07-08T00:28:43,false,4,,58,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,43.21A,NAFRev2,N,1.478795,47.347078,0.94,housenumber,58 Rue Nationale 41700 Chémery,41049_0172_00058,G,58 RUE NATIONALE,
326330602,00011,32633060200011,O,1982-10-01,NN,,,,false,4,,,,RUE,DU ONZE NOVEMBRE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.1B,NAF1993,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
326463981,00018,32646398100018,O,,NN,,,,true,1,,,,,CHATEAU DE CHEMERY,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.479698,47.345023,0.78,street,Le Chateau 41700 Chémery,41049_babltq,G,LE CHATEAU,
326540069,00019,32654006900019,O,,NN,,,,true,1,,,,,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
326782703,00010,32678270300010,O,1982-12-03,NN,,,2019-05-01T03:54:39,true,3,,,,RUE,DE LA GARE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.482046,47.34631,0.94,street,Rue de la Gare 41700 Chémery,41049_0094,G,RUE DE LA GARE,
327236907,00017,32723690700017,O,1983-02-01,NN,,,,true,1,,,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,1.47915,47.353127,0.94,street,Rue Nationale 41700 Chémery,41049_0172,G,RUE NATIONALE,
327444337,00015,32744433700015,O,,,,,,true,1,,,,LD,LA BIETTERIE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.525211,47.357345,0.94,street,La Bietterie 41700 Chémery,41049_k5qpnb,G,LA BIETTERIE,
327453064,00013,32745306400013,O,1981-01-01,NN,,,2012-03-15T09:57:09,false,3,,,,LD,LES ACACIAS,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.493772,47.382162,0.94,street,Les Acacias 41700 Chémery,41049_w15uko,G,LES ACACIAS,
327806576,00010,32780657600010,O,1977-11-01,,,,,true,3,,,,RUE,NATIONALE CAVE GRANDE BROS,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329522429,00029,32952242900029,O,1993-04-22,NN,,,2013-04-12T09:11:46,true,3,,75,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANTE EURL DU 75 R NATIONALE,,,,68.20B,NAFRev2,N,1.478994,47.344792,0.94,housenumber,75 Rue Nationale 41700 Chémery,41049_0172_00075,G,75 RUE NATIONALE,
330018227,00034,33001822700034,O,,NN,,,,true,1,,92,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,1.478915,47.344698,0.94,housenumber,92 Rue Nationale 41700 Chémery,41049_0172_00092,G,92 RUE NATIONALE,
330769217,00010,33076921700010,O,1984-09-20,NN,,,2016-06-28T04:31:33,true,5,,4,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,1.479597,47.350343,0.94,housenumber,4 Rue Nationale 41700 Chémery,41049_0172_00004,G,4 RUE NATIONALE,
330907510,00011,33090751000011,O,,NN,,,,true,1,,,,LD,LES TRODOUX,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.99,NAP,N,1.476989,47.34061,0.94,street,Les Trodoux 41700 Chémery,41049_047ktg,G,LES TRODOUX,
331154294,00010,33115429400010,O,,NN,,,,true,1,,,,,MAIRIE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,01.4A,NAF1993,N,1.478686,47.345901,0.91,street,Rue de la Mairie 41700 Chémery,41049_0136,G,RUE DE LA MAIRIE,
333290104,00012,33329010400012,O,,NN,,,,true,1,,,,RUE,DE ROMORANTIN,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.482979,47.346269,0.94,street,Rue de Romorantin 41700 Chémery,41049_0184,G,RUE DE ROMORANTIN,
334047743,00011,33404774300011,O,1985-11-01,NN,,,2018-09-29T12:28:53,true,3,,,,,LA PORTE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.470074,47.372229,0.94,street,La Porte 41700 Chémery,41049_gqa5ow,G,LA PORTE,
334124641,00039,33412464100039,O,2001-12-01,NN,,,2008-01-04T20:47:10,true,3,6 RESIDENCE DU CHATEAU,,,PL,DE LA MAIRIE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.478686,47.345901,0.76,street,Rue de la Mairie 41700 Chémery,41049_0136,G,RUE DE LA MAIRIE,
334678554,00018,33467855400018,O,,NN,,,,true,1,,,,,LA PILAUDIERE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,02.20,NAP,N,1.492766,47.340832,0.86,street,La Basse Pilaudière 41700 Chémery,41049_b009,G,LA BASSE PILAUDIERE,
337568729,00012,33756872900012,O,,,,,,true,1,,,,,LA GAUDRAIE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.00,NAP,N,1.482046,47.34631,0.39,street,Rue de la Gare 41700 Chémery,41049_0094,G,RUE DE LA GARE,
337672760,00069,33767276000069,O,1999-07-22,NN,,4321AB,2018-09-29T12:30:19,false,4,,1800,,RUE,DE LA GRANDE SOLOGNE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.21A,NAFRev2,O,1.503984,47.358066,0.94,housenumber,1800 Rue de la Grande Sologne 41700 Chémery,41049_0100_01800,G,1800 RUE DE LA GRANDE SOLOGNE,
337683221,00010,33768322100010,O,1978-01-01,NN,,,2007-01-18T09:21:55,true,3,,,,,LE GRENOUILLET,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.508873,47.364884,0.94,street,Le Grenouillet 41700 Chémery,41049_8xwtpy,G,LE GRENOUILLET,
338117153,00019,33811715300019,O,1986-07-01,NN,,,2008-11-07T00:57:03,true,4,,3,,RUE,MATHIAS DARDOUILLET,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,1.47983,47.347141,0.94,housenumber,3 Rue Mathias Dardouillet 41700 Chémery,41049_0147_00003,G,3 RUE MATHIAS DARDOUILLET,
338148976,00016,33814897600016,O,1970-01-01,NN,,,2010-09-28T10:21:00,true,4,,,,LD,LA BODINIERE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.0537687,47.2233631,0.89,poi.farmyard,La Bodinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404769575,G,,
338149008,00017,33814900800017,O,,NN,,,,true,1,,,,LD,LE MARCHAIS RENARD,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
338149081,00014,33814908100014,O,1976-11-12,NN,,,2018-12-19T04:36:35,true,4,,,,DOM,DE BEAUMONT,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.477714,47.354659,0.7,street,Chemin de Beaumont 41700 Chémery,41049_0010,G,CHEMIN DE BEAUMONT,
338149131,00025,33814913100025,O,1993-12-31,NN,,,2006-10-27T02:48:44,true,3,,,,LD,LA RAGOTTERIE,41700,CHEMERY,,CIDEX 2188,41049,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2J,NAFRev1,N,1.48185,47.333111,0.94,street,La Ragotterie 41700 Chémery,41049_84czl9,G,LA RAGOTTERIE,
338149206,00017,33814920600017,O,,NN,,,,true,1,,,,LD,LES GILOTS,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.1A,NAF1993,N,1.491282,47.332688,0.43,street,Les Argilles 41700 Chémery,41049_incz46,G,LES ARGILLES,
338149263,00018,33814926300018,O,,,,,,true,1,,,,LD,LA MORELLERIE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.2716761,47.4153356,0.89,poi.track,Chemin de la Morellerie à Fresnay Hommes,https://osm.org/way/134152367,G,,
338241318,00017,33824131800017,O,,NN,,,,true,1,,,,,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338241409,00014,33824140900014,O,1981-01-01,NN,,,2017-09-15T09:48:34,true,4,LE PIED BONARD,,,,LA GUERINIERE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.494224,47.332907,0.94,street,La Gueriniere 41700 Chémery,41049_tu62gr,G,LA GUERINIERE,
338241565,00013,33824156500013,O,1900-01-01,NN,,,2011-04-28T00:30:43,false,4,,,,,LA VANSARDE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.502275,47.37023,0.4,street,Rue de la Quenardiere 41700 Chémery,41049_bouw8w,G,RUE DE LA QUENARDIERE,
338241946,00015,33824194600015,O,1982-01-01,NN,,,2010-11-03T03:48:46,true,4,,,,,LA MARGOTTIERE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.456803,47.36927,0.82,street,La Margotière 41700 Chémery,41049_bs9win,G,LA MARGOTIERE,
338388366,00019,33838836600019,O,1986-07-01,NN,,,,false,3,,,,,PARCAY,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,51.1N,NAF1993,N,0.7455981,47.4413007,0.88,poi.townhall,Mairie (Hôtel de ville) Parçay-Meslay,https://osm.org/way/72044221,G,,
338388366,00027,33838836600027,O,1992-04-10,NN,,,2008-01-04T21:19:59,true,3,,,,,LA PORTE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,1.470074,47.372229,0.94,street,La Porte 41700 Chémery,41049_gqa5ow,G,LA PORTE,
338388366,00035,33838836600035,O,1991-01-01,NN,,,2019-06-24T13:29:00,false,3,,,,,LA PORTE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.470074,47.372229,0.94,street,La Porte 41700 Chémery,41049_gqa5ow,G,LA PORTE,
338728462,00031,33872846200031,O,,NN,,,,true,1,,,,,LES PIERDERIES,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.1D,NAF1993,N,1.512542,47.373878,0.94,street,Les Pierderies 41700 Chémery,41049_8onczu,G,LES PIERDERIES,
339849010,00055,33984901000055,O,2000-03-07,NN,,,,false,3,,1,,PL,DE L'EGLISE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339908790,00019,33990879000019,O,1987-01-01,NN,,,2008-01-04T21:35:51,true,3,,,,LD,LE PONT TROTTIN,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.476256,47.336725,0.94,street,Le Pont Trottin 41700 Chémery,41049_b145,G,LE PONT TROTTIN,
340077825,00016,34007782500016,O,,NN,,,,true,1,,,,LD,LES BELTIERES,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,1.514556,47.360583,0.44,street,Les Rouères des Prés Longs 41700 Chémery,41049_b158,G,LES ROUERES DES PRES LONGS,
340259787,00018,34025978700018,O,1987-01-01,NN,,,2018-09-29T12:32:36,true,5,,1,,RUE,MATHIAS DARDOUILLET,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.31Z,NAFRev2,O,1.479434,47.347042,0.94,housenumber,1 Rue Mathias Dardouillet 41700 Chémery,41049_0147_00001,G,1 RUE MATHIAS DARDOUILLET,
340394683,00015,34039468300015,O,,,,,,true,1,,3,,RES,,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.60,NAP,N,1.481468,47.347847,0.75,housenumber,3 Residence de l'Erable 41700 Chémery,41049_0050_00003,G,3 RESIDENCE DE L ERABLE,
340397793,00035,34039779300035,O,2001-07-12,NN,,,2009-01-14T04:15:29,true,4,,37,,RUE,NATIONALE,41700,CHEMERY,,,41049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,1.478954,47.347243,0.94,housenumber,37 Rue Nationale 41700 Chémery,41049_0172_00037,G,37 RUE NATIONALE,