id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1384023,2021-07-01,000001,Vente,3000,,,CAMPAROUILLIERES,B008,81110,81242,Saint-Avit,81,,,812420000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7410,2.138265,43.514027
2021-1384529,2021-07-23,000002,Vente,8000,,,EN CHARLES,B010,81110,81242,Saint-Avit,81,,,812420000B0184,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.113366,43.51631
2021-1384529,2021-07-23,000002,Vente,8000,,,EN CHARLES,B010,81110,81242,Saint-Avit,81,,,812420000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,275,2.113397,43.516409
2021-1384529,2021-07-23,000002,Vente,8000,,,EN CHARLES,B010,81110,81242,Saint-Avit,81,,,812420000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,1202,2.113453,43.516676
2021-1384529,2021-07-23,000002,Vente,8000,,,EN CHARLES,B010,81110,81242,Saint-Avit,81,,,812420000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.113545,43.516284
2021-1384529,2021-07-23,000002,Vente,8000,,,EN CHARLES,B010,81110,81242,Saint-Avit,81,,,812420000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,4524,2.113525,43.517139
2021-1389127,2021-12-10,000001,Adjudication,56000,,,LE VILLAGE,B029,81110,81242,Saint-Avit,81,,,812420000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.110958,43.51575
2021-1389127,2021-12-10,000001,Adjudication,56000,32,,RUE SAINT VALENTIN,0064,81110,81242,Saint-Avit,81,,,812420000C0121,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,78,2.111196,43.515832
2021-1389127,2021-12-10,000001,Adjudication,56000,,,LE TRAVERS,B027,81110,81242,Saint-Avit,81,,,812420000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,2590,2.110179,43.51528
2021-1389127,2021-12-10,000001,Adjudication,56000,,,LE TRAVERS,B027,81110,81242,Saint-Avit,81,,,812420000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.109666,43.515042
2021-1389127,2021-12-10,000001,Adjudication,56000,,,LE VILLAGE,B029,81110,81242,Saint-Avit,81,,,812420000C0439,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,124,2.111082,43.515813
