id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159343,2020-02-12,000001,Vente,213000,40,,RUE DE POIREAUVILLE,0062,80230,80780,Vaudricourt,80,,,807800000A0458,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,371,1.543568,50.123753
2020-1159343,2020-02-12,000001,Vente,213000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,1083,1.543893,50.123946
2020-1159343,2020-02-12,000001,Vente,213000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.543893,50.123946
2020-1159343,2020-02-12,000001,Vente,213000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.544257,50.124148
2020-1159780,2020-03-12,000001,Vente,30500,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.546587,50.12117
2020-1160410,2020-06-29,000001,Vente,117500,23,,RUE ANDRE HENOCQUE,0007,80230,80780,Vaudricourt,80,,,80780000ZB0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,727,1.555639,50.117958
2020-1161000,2020-08-24,000001,Vente,158500,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,1135,1.543828,50.124176
2020-1161000,2020-08-24,000001,Vente,158500,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0456,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.543491,50.124007
2020-1161000,2020-08-24,000001,Vente,158500,42,,RUE DE POIREAUVILLE,0062,80230,80780,Vaudricourt,80,,,807800000A0457,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,455,1.54342,50.123863
2020-1161509,2020-10-13,000001,Vente,95000,46,,RUE DE POIREAUVILLE,0062,80230,80780,Vaudricourt,80,,,807800000A0450,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,110,1.543106,50.123992
2020-1161509,2020-10-13,000001,Vente,95000,,,RUE DE POIREAUVILLE,0062,80230,80780,Vaudricourt,80,,,807800000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.543161,50.12405
2020-1162413,2020-12-11,000001,Vente,50000,57,,RUE DE POIREAUVILLE,0062,80230,80780,Vaudricourt,80,,,807800000A0432,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,533,1.541894,50.124433
