siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061588,00014,20006158800014,O,2010-12-25,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303859,00013,21630385900013,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,4,,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303859,00021,21630385900021,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216303859,00039,21630385900039,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303859,00047,21630385900047,O,2005-01-01,,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256302290,00018,25630229000018,O,1989-01-09,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,2.842796,45.798929,0.9,street,Place de la Mairie 63230 Saint-Pierre-le-Chastel,63385_2yvlo2,G,PLACE DE LA MAIRIE,
266303957,00010,26630395700010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.842796,45.798929,0.9,street,Place de la Mairie 63230 Saint-Pierre-le-Chastel,63385_2yvlo2,D,PLACE DE LA MAIRIE,
266307032,00018,26630703200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302213,00018,27630221300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.842796,45.798929,0.9,street,Place de la Mairie 63230 Saint-Pierre-le-Chastel,63385_2yvlo2,G,PLACE DE LA MAIRIE,
296303266,00013,29630326600013,O,1948-06-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.842796,45.798929,0.9,street,Place de la Mairie 63230 Saint-Pierre-le-Chastel,63385_2yvlo2,D,PLACE DE LA MAIRIE,
306638198,00011,30663819800011,O,,,,,2019-11-14T14:00:51,true,1,,,,,BANNIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,02.0B,NAF1993,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
307936666,00014,30793666600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BANTUSSE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.835835,45.79235,0.93,street,La Bantusse 63230 Saint-Pierre-le-Chastel,63385_l8i5tb,G,LA BANTUSSE,
308643550,00012,30864355000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,62.11,NAP,N,,,0,,,,,,
322589110,00012,32258911000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
323293324,00071,32329332400071,O,2000-01-08,NN,,,2019-11-14T14:00:51,true,5,,,,LD,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,55.20Z,NAFRev2,O,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
325049526,00016,32504952600016,O,1982-07-05,NN,,,2021-02-23T10:47:43,true,4,BANNIERES,21,,RTE,DES FERMES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.855704,45.813882,0.83,housenumber,21 Route des Fermes 63230 Saint-Pierre-le-Chastel,63385_0d5ynu_00021,G,21 ROUTE DES FERMES,
326148657,00017,32614865700017,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328701545,00027,32870154500027,O,,,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
342557816,00028,34255781600028,O,1995-02-10,NN,,,2019-11-14T14:00:51,true,3,,,,,LES PRES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
343940490,00034,34394049000034,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
344070115,00011,34407011500011,O,1988-03-07,NN,,,2021-06-24T03:56:04,true,6,,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,02.10Z,NAFRev2,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
378218911,00014,37821891100014,O,1990-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TOURNEBIZE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8831467,45.4337235,0.89,poi.bakery,Boulangerie Tournebize Viverols,https://osm.org/node/2473844825,G,,
380562959,00029,38056295900029,O,2003-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA BANTUSSE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,O,2.835835,45.79235,0.93,street,La Bantusse 63230 Saint-Pierre-le-Chastel,63385_l8i5tb,G,LA BANTUSSE,
383689569,00028,38368956900028,O,1995-06-12,NN,,,2019-11-14T14:00:51,false,3,,,,,LES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
383756889,00051,38375688900051,O,2018-05-04,,,4321AB,2019-11-14T14:00:51,true,2,,,,,LA BANTUSSE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,MP ELECTRICITE,43.21A,NAFRev2,N,2.835835,45.79235,0.93,street,La Bantusse 63230 Saint-Pierre-le-Chastel,63385_l8i5tb,G,LA BANTUSSE,
387761836,00015,38776183600015,O,1900-01-01,NN,,,2020-07-02T13:55:17,true,4,,,,LD,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
387761836,00023,38776183600023,O,2020-07-01,,,,2021-02-23T11:13:47,false,1,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.23Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
388073868,00019,38807386800019,O,1992-05-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
388129462,00015,38812946200015,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388626772,00015,38862677200015,O,1992-08-28,NN,,,2019-11-14T14:00:51,true,4,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.41Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
389524000,00012,38952400000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389910696,00019,38991069600019,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BANIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.4576589,48.4811814,0.89,poi.wood,Bois de Banières (Forêt) Saint-Ouen-la-Rouërie,https://osm.org/way/42088069,G,,
392346680,00011,39234668000011,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,BONNABAUD,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394337695,00057,39433769500057,O,2020-11-01,,,,2021-02-23T11:20:06,true,1,,26,,RUE,DE LA MINE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,71.11Z,NAFRev2,N,2.818535,45.794367,0.93,housenumber,26 Rue de la Mine 63230 Saint-Pierre-le-Chastel,63385_rq8h0w_00026,G,26 RUE DE LA MINE,
394401624,00017,39440162400017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
394424386,00016,39442438600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.81817,45.800311,0.92,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
395347131,00025,39534713100025,O,2007-08-25,,,,2021-02-23T11:21:07,true,1,,,,,LES MINES DE ROZIER,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2007-08-25,A,,,,,68.20B,NAFRev2,N,2.821906,45.793049,0.93,locality,Les Mines de Rozier 63230 Saint-Pierre-le-Chastel,63385_b108,G,LES MINES DE ROZIER,
395976277,00016,39597627700016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
397170663,00017,39717066300017,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BANNIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,45.11Z,NAFRev2,O,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
399991694,00023,39999169400023,O,2000-01-10,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400671111,00013,40067111100013,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400760146,00029,40076014600029,O,2001-05-21,NN,,,2019-11-14T14:00:51,false,4,,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,45.3F,NAF1993,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
402219463,00013,40221946300013,O,1995-07-01,NN,,,2021-02-23T11:26:21,true,4,,,,,LES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
404245110,00014,40424511000014,O,1996-03-09,,,,2019-11-14T14:00:51,true,1,,,,RTE,DES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,55.3A,NAF1993,N,2.822828,45.800828,0.82,street,Route des Rosiers 63230 Saint-Pierre-le-Chastel,63385_1wg38f,G,ROUTE DES ROSIERS,
404410110,00013,40441011000013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BANNIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
407615244,00016,40761524400016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615251,00011,40761525100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615269,00013,40761526900013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407615277,00016,40761527700016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407615285,00019,40761528500019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407615293,00013,40761529300013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407615301,00014,40761530100014,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LES ROSIERS,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,D,LES ROSIERS,
407615319,00016,40761531900016,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,BONNABAUD,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407615327,00019,40761532700019,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407615335,00012,40761533500012,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407615343,00016,40761534300016,O,1982-01-01,NN,,,2021-02-23T11:29:49,true,4,LES ROSIERS,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,D,LES ROSIERS,
407615350,00011,40761535000011,O,1990-12-31,NN,,,2021-05-08T03:35:00,true,4,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407615368,00013,40761536800013,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,LES ROZIERS,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.838367,45.793705,0.83,locality,La Gare des Roziers 63230 Saint-Pierre-le-Chastel,63385_b074,D,LA GARE DES ROZIERS,
407615376,00016,40761537600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615384,00010,40761538400010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407615392,00013,40761539200013,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,ROURE,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
407714468,00011,40771446800011,O,1996-06-12,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
408855963,00018,40885596300018,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
409419884,00013,40941988400013,O,1974-04-30,NN,,,2019-11-14T14:00:51,true,4,ROURE,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
409498672,00016,40949867200016,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,19,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.862404,45.806304,0.7,housenumber,19 Route des Cheires 63230 Saint-Pierre-le-Chastel,63385_j9auua_00019,G,19 ROUTE DES CHEIRES,
409510179,00016,40951017900016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.11Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
409510187,00019,40951018700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA BANTUSSE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,2.835835,45.79235,0.93,street,La Bantusse 63230 Saint-Pierre-le-Chastel,63385_l8i5tb,G,LA BANTUSSE,
409510195,00012,40951019500012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,BANNIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
409510203,00014,40951020300014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES ROZIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.838367,45.793705,0.83,locality,La Gare des Roziers 63230 Saint-Pierre-le-Chastel,63385_b074,G,LA GARE DES ROZIERS,
409510229,00019,40951022900019,O,1974-07-03,NN,,,2019-11-14T14:00:51,true,3,BANNIERE,,,,BANNIERE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
413370263,00027,41337026300027,O,2001-04-14,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,O,2.822828,45.800828,0.82,street,Route des Rosiers 63230 Saint-Pierre-le-Chastel,63385_1wg38f,G,ROUTE DES ROSIERS,
413662628,00010,41366262800010,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
414746859,00019,41474685900019,O,1997-11-28,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419359328,00012,41935932800012,O,1998-06-12,NN,,,2021-02-23T11:40:10,true,5,,,,,LES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,68.20B,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
420022014,00013,42002201400013,O,1998-06-16,NN,,,2019-11-14T14:00:51,true,3,,,,,LES ROSIERS,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81817,45.800311,0.93,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
421395609,00017,42139560900017,O,1999-01-07,NN,,4312BA,2019-11-14T14:00:51,true,4,,,,,LES PRESW,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.819907,45.786391,0.46,street,Chemin des Perrières 63230 Saint-Pierre-le-Chastel,63385_qddamg,G,CHEMIN DES PERRIERES,
422353466,00010,42235346600010,O,1999-04-06,02,2018,4391BZ,2020-08-25T10:13:10,true,3,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
422606558,00019,42260655800019,O,1998-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TOURNEBISE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,4.3268906,45.3878392,0.88,poi.bus_stop,Tournebise (Arrêt de bus) Le Chambon-Feugerolles,https://osm.org/node/4932479288,G,,
424375129,00014,42437512900014,O,1999-09-22,NN,,,2019-11-14T14:00:51,false,4,,,,,TOURNEBISE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,4.3268906,45.3878392,0.88,poi.bus_stop,Tournebise (Arrêt de bus) Le Chambon-Feugerolles,https://osm.org/node/4932479288,G,,
430910125,00011,43091012500011,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES ROSIERS SUR SIOULE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.3Z,NAF1993,N,2.81817,45.800311,0.58,street,Les Rosiers 63230 Saint-Pierre-le-Chastel,63385_mi8z8o,G,LES ROSIERS,
430910133,00015,43091013300015,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ROURE,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
432373579,00031,43237357900031,O,2011-03-15,,,9609ZP,2019-11-14T14:00:51,false,2,,,,,BANNIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2016-02-10,F,DOG S HOME,,,,96.09Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,
434924072,00011,43492407200011,O,2001-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
438021610,00011,43802161000011,O,2001-07-02,NN,,,2019-11-14T14:00:51,true,3,,,,LD,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,50.1Z,NAFRev1,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
438323339,00012,43832333900012,O,2001-07-04,NN,,,2019-11-14T14:00:51,true,4,,,,,BONNABAUD,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,3.0788582,45.7762598,0.89,poi.parking,Parking Bonnabaud Clermont-Ferrand,https://osm.org/node/1849519512,G,,
438420952,00014,43842095200014,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BANNIERES,63230,SAINT-PIERRE-LE-CHASTEL,,,63385,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,94.99Z,NAFRev2,N,1.7528151,43.6239766,0.89,poi.cemetery,(Cimetière) Bannières,https://osm.org/way/127607329,G,,