id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068917,2020-01-06,000001,Vente,66000,9001,,IMM TOURAINE RUE VICT BOUC,A097,76420,76095,Bihorel,76,,,76095000AC0468,,,29,,32,63.08,,,,,,,2,2,Appartement,66,3,,,,,,1.131075,49.462987
2020-1068924,2020-01-09,000001,Vente,270000,18,,RUE DE LA HETREE,1253,76420,76095,Bihorel,76,,,76095000AH0112,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,596,1.113328,49.453615
2020-1068943,2020-01-06,000001,Vente en l'état futur d'achèvement,188000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,99,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1068943,2020-01-06,000001,Vente en l'état futur d'achèvement,188000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,177,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1068966,2020-01-10,000001,Vente,207000,34,,RUE JOSEPH ROY,1258,76420,76095,Bihorel,76,,,76095000AE0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,560,1.122039,49.457594
2020-1068971,2020-01-17,000001,Vente,146000,24,,RUE DU DOCTEUR VORANGER,1231,76420,76095,Bihorel,76,,,76095000AE0481,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,295,,
2020-1068975,2020-01-21,000001,Vente,197000,6,,RUE BOIELDIEU BIHOREL,1215,76420,76095,Bihorel,76,,,76095000AD0132,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,176,1.127318,49.461525
2020-1069024,2020-01-17,000001,Vente en l'état futur d'achèvement,6000,,,,,,76095,Bihorel,76,,,76095000AH1103,,,28,,,,,,,,,,1,,,,,,,,,,1.114643,49.455
2020-1069051,2020-01-20,000001,Vente en l'état futur d'achèvement,274000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,134,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069051,2020-01-20,000001,Vente en l'état futur d'achèvement,274000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,133,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069051,2020-01-20,000001,Vente en l'état futur d'achèvement,274000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,65,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069051,2020-01-20,000001,Vente en l'état futur d'achèvement,274000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,202,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069060,2020-01-30,000001,Vente,47040,9001,,IMM TOURAINE RUE VICT BOUC,A097,76420,76095,Bihorel,76,,,76095000AC0468,,,1,,11,52.99,,,,,,,2,2,Appartement,55,2,,,,,,1.131075,49.462987
2020-1069065,2020-01-03,000001,Vente en l'état futur d'achèvement,166500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,64,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.118741,49.456716
2020-1069065,2020-01-03,000001,Vente en l'état futur d'achèvement,166500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.118741,49.456716
2020-1069065,2020-01-03,000001,Vente en l'état futur d'achèvement,166500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.118741,49.456716
2020-1069115,2020-01-27,000001,Vente en l'état futur d'achèvement,148000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,105,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069115,2020-01-27,000001,Vente en l'état futur d'achèvement,148000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,27,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069136,2020-01-30,000001,Vente en l'état futur d'achèvement,293000,,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH1103,,,23,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.114643,49.455
2020-1069136,2020-01-30,000001,Vente en l'état futur d'achèvement,293000,,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH1103,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.114643,49.455
2020-1069136,2020-01-30,000001,Vente en l'état futur d'achèvement,293000,,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH1103,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.114643,49.455
2020-1069136,2020-01-30,000001,Vente en l'état futur d'achèvement,293000,,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH1103,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.114643,49.455
2020-1069151,2020-01-31,000001,Vente,262500,40,F,RUE ALFRED BIZET,1204,76420,76095,Bihorel,76,,,76095000AE0893,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,225,1.125681,49.457512
2020-1069151,2020-01-31,000001,Vente,262500,,,RUE ALFRED BIZET,1204,76420,76095,Bihorel,76,,,76095000AE0896,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.125489,49.457646
2020-1069188,2020-02-10,000001,Vente,235000,26,,RUE DU DOCTEUR VORANGER,1231,76420,76095,Bihorel,76,,,76095000AE0482,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,225,1.122206,49.453559
2020-1069198,2020-01-21,000001,Vente,68400,9001,,IMM BOURBONNAIS RUE PDT KE,A069,76420,76095,Bihorel,76,,,76095000AD0390,,,132,,84,,,,,,,,2,2,Appartement,60,3,,,,,,1.128821,49.459559
2020-1069207,2020-01-29,000001,Vente en l'état futur d'achèvement,174500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,32,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.118741,49.456716
2020-1069207,2020-01-29,000001,Vente en l'état futur d'achèvement,174500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.118741,49.456716
2020-1069229,2020-01-31,000001,Vente,113500,36,F,RUE SAINT DENIS,1299,76420,76095,Bihorel,76,,,76095000AH0376,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,81,1.119044,49.452793
2020-1069244,2020-02-06,000001,Vente,221950,30,,RUE ETANCOURT,1236,76420,76095,Bihorel,76,,,76095000AH0641,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,1.114488,49.45361
2020-1069245,2020-02-13,000001,Vente terrain à bâtir,119000,,,LA GRANDE MADELEINE,N329,76420,76095,Bihorel,76,,,76095000AB1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,1.144901,49.470151
2020-1069245,2020-02-13,000001,Vente terrain à bâtir,119000,,,LA GRANDE MADELEINE,N329,76420,76095,Bihorel,76,,,76095000AB1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.145014,49.470208
2020-1069246,2020-02-13,000001,Vente terrain à bâtir,115000,,,LA GRANDE MADELEINE,N329,76420,76095,Bihorel,76,,,76095000AB1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,1.144739,49.470048
2020-1069314,2020-01-29,000001,Vente,57000,9005,,IMM PROVENCE RUE VICT BOUC,A089,76420,76095,Bihorel,76,,,76095000AC0522,,,43,,53,76.46,,,,,,,2,2,Appartement,79,4,,,,,,1.130692,49.462586
2020-1069348,2020-02-11,000001,Vente en l'état futur d'achèvement,180000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,66,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069348,2020-02-11,000001,Vente en l'état futur d'achèvement,180000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,168,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069375,2020-02-12,000001,Vente en l'état futur d'achèvement,226000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,103,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069375,2020-02-12,000001,Vente en l'état futur d'achèvement,226000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,192,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069375,2020-02-12,000001,Vente en l'état futur d'achèvement,226000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,3,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069396,2020-02-25,000001,Vente,340000,,,LE HAUT DE BIHOREL,N330,76420,76095,Bihorel,76,,,76095000AK0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,1221,,
2020-1069402,2020-02-20,000001,Vente,56000,9001,,IMM BEAUCE RUE PDT J F KEN,A058,76420,76095,Bihorel,76,,,76095000AD0390,,,33,,49,,,,,,,,2,2,Appartement,78,4,,,,,,1.128821,49.459559
2020-1069547,2020-03-05,000001,Vente en l'état futur d'achèvement,166500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.118741,49.456716
2020-1069547,2020-03-05,000001,Vente en l'état futur d'achèvement,166500,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,53,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.118741,49.456716
2020-1069551,2020-02-19,000001,Vente en l'état futur d'achèvement,129000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,91,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069552,2020-02-17,000001,Vente en l'état futur d'achèvement,279000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,84,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069552,2020-02-17,000001,Vente en l'état futur d'achèvement,279000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,199,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069552,2020-02-17,000001,Vente en l'état futur d'achèvement,279000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,131,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069553,2020-02-14,000001,Vente,85000,9001,,IMM PERIGORD RUE ALPH DAUD,A087,76420,76095,Bihorel,76,,,76095000AC0495,,,10,100.08,,,,,,,,,1,2,Appartement,96,5,,,,,,1.132028,49.462722
2020-1069570,2020-03-11,000001,Vente en l'état futur d'achèvement,415000,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.118741,49.456716
2020-1069570,2020-03-11,000001,Vente en l'état futur d'achèvement,415000,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.118741,49.456716
2020-1069570,2020-03-11,000001,Vente en l'état futur d'achèvement,415000,,,LE PLATEAU,N333,76420,76095,Bihorel,76,,,76095000AE0947,,,75,,,,,,,,,,1,2,Appartement,125,5,,,,,,1.118741,49.456716
2020-1069620,2020-03-06,000001,Vente en l'état futur d'achèvement,141500,,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH1103,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.114643,49.455
2020-1069620,2020-03-06,000001,Vente en l'état futur d'achèvement,141500,,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH1103,,,18,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.114643,49.455
2020-1069654,2020-02-21,000001,Vente,57000,9001,,IMM BOURBONNAIS RUE PDT KE,A069,76420,76095,Bihorel,76,,,76095000AD0390,,,105,39.34,98,,,,,,,,2,2,Appartement,39,1,,,,,,1.128821,49.459559
2020-1069663,2020-03-19,000001,Vente,75000,9001,,IMM BRETAGNE RUE PDT J KEN,A073,76420,76095,Bihorel,76,,,76095000AD0390,,,189,,205,78.01,,,,,,,2,2,Appartement,78,4,,,,,,1.128821,49.459559
2020-1069708,2020-02-19,000001,Vente en l'état futur d'achèvement,134000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,57,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069728,2020-02-28,000001,Vente en l'état futur d'achèvement,163660,,,,,,76095,Bihorel,76,,,76095000AK0289,,,17,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069728,2020-02-28,000001,Vente en l'état futur d'achèvement,163660,,,,,,76095,Bihorel,76,,,76095000AK0289,,,113,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069729,2020-03-03,000001,Vente en l'état futur d'achèvement,120000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,35,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069731,2020-03-06,000002,Vente,1,,,LES COTES,N328,76420,76095,Bihorel,76,,,76095000AI0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,1.110247,49.456765
2020-1069772,2020-03-11,000001,Vente en l'état futur d'achèvement,115000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,42,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069774,2020-03-11,000001,Vente en l'état futur d'achèvement,174000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,176,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069774,2020-03-11,000001,Vente en l'état futur d'achèvement,174000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,96,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069777,2020-03-05,000001,Vente en l'état futur d'achèvement,228000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,154,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069777,2020-03-05,000001,Vente en l'état futur d'achèvement,228000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,74,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1069819,2020-04-08,000001,Vente,44900,9001,,IMM TOURAINE RUE VICT BOUC,A097,76420,76095,Bihorel,76,,,76095000AC0468,,,17,52.4,7,,,,,,,,2,2,Appartement,52,2,,,,,,1.131075,49.462987
2020-1069820,2020-03-09,000002,Echange,2000,2,,RUE DU BOIS CHENU,1216,76420,76095,Bihorel,76,,,76095000AI0493,,,,,,,,,,,,,0,1,Maison,313,8,,,,,,1.11045,49.456348
2020-1069820,2020-03-09,000003,Echange,2000,,,LES COTES,N328,76420,76095,Bihorel,76,,,76095000AI0492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,1.109915,49.456177
2020-1069823,2020-03-31,000001,Vente,423900,17,,RUE VICTOR HUGO BIHOREL,1319,76420,76095,Bihorel,76,,,76095000AE0805,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,723,1.124523,49.456621
2020-1069826,2020-03-13,000001,Vente,995000,4,,RUE DU BOIS CHENU,1216,76420,76095,Bihorel,76,,,76095000AI0490,,,,,,,,,,,,,0,1,Maison,296,7,S,sols,,,500,1.110139,49.456399
2020-1069826,2020-03-13,000001,Vente,995000,4,,RUE DU BOIS CHENU,1216,76420,76095,Bihorel,76,,,76095000AI0490,,,,,,,,,,,,,0,1,Maison,296,7,AG,terrains d'agrément,,,1095,1.110139,49.456399
2020-1069826,2020-03-13,000001,Vente,995000,2,,RUE DU BOIS CHENU,1216,76420,76095,Bihorel,76,,,76095000AI0493,,,,,,,,,,,,,0,1,Maison,313,8,AG,terrains d'agrément,,,1,1.11045,49.456348
2020-1069863,2020-04-10,000001,Vente,360000,21,,RUE DE LA REPUBLIQUE BIHOREL,1296,76420,76095,Bihorel,76,,,76095000AH0474,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,334,1.116186,49.452924
2020-1069864,2020-04-17,000001,Vente,51000,9001,,IMM BOURBONNAIS RUE PDT KE,A069,76420,76095,Bihorel,76,,,76095000AD0390,,,120,40.23,77,,,,,,,,2,2,Appartement,39,1,,,,,,1.128821,49.459559
2020-1069867,2020-04-17,000001,Vente,42000,9001,,IMM SAVOIE IMP DE VERDUN,A103,76420,76095,Bihorel,76,,,76095000AD0409,,,36,,68,59,,,,,,,2,2,Appartement,63,3,,,,,,1.126115,49.461121
2020-1069891,2020-04-23,000001,Vente,74500,10,,RUE D ALGER,1205,76420,76095,Bihorel,76,,,76095000AE0682,,,54,,70,,87,52.48,,,,,3,2,Appartement,52,3,,,,,,1.124054,49.457595
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,40,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,41,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,42,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,43,,,,,,,,,,1,2,Appartement,93,5,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,49,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,51,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,54,,,,,,,,,,1,2,Appartement,93,5,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,62,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069914,2020-04-24,000001,Vente en l'état futur d'achèvement,2070015,6,,RUE DES VIPERES D'OR,1228,76420,76095,Bihorel,76,,,76095000AK0236,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109281,49.457378
2020-1069916,2020-03-31,000001,Vente,143000,15,,RUE CARNOT,1224,76420,76095,Bihorel,76,,,76095000AI0387,,,11,52.67,20,,,,,,,,2,2,Appartement,51,2,,,,,,1.109578,49.453332
2020-1069916,2020-03-31,000001,Vente,143000,15,,RUE CARNOT,1224,76420,76095,Bihorel,76,,,76095000AI0387,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109578,49.453332
2020-1069918,2020-04-10,000001,Vente,69000,9001,,IMM LYONNAIS RUE BOIELDIEU,A079,76420,76095,Bihorel,76,,,76095000AD0414,,,16,,69,57.2,,,,,,,2,2,Appartement,63,3,,,,,,1.125664,49.460501
2020-1069959,2020-04-10,000001,Vente,318600,1,B,RUE DE LA PAIX,1282,76420,76095,Bihorel,76,,,76095000AH0544,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,168,1.114276,49.454869
2020-1070000,2020-04-01,000002,Vente,380000,476,,RUE DU DOCTEUR CARON,1230,76420,76095,Bihorel,76,,,76095000AI0495,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,1.114727,49.457694
2020-1070000,2020-04-01,000002,Vente,380000,476,,RUE DU DOCTEUR CARON,1230,76420,76095,Bihorel,76,,,76095000AI0495,,,,,,,,,,,,,0,1,Maison,150,3,,,,,,1.114727,49.457694
2020-1070016,2020-04-30,000001,Vente,230000,16,,RUE DU DOCTEUR VORANGER,1231,76420,76095,Bihorel,76,,,76095000AE0417,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,512,1.120803,49.454614
2020-1070027,2020-05-19,000001,Vente,160000,15,,RUE CARNOT,1224,76420,76095,Bihorel,76,,,76095000AI0387,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109578,49.453332
2020-1070027,2020-05-19,000001,Vente,160000,15,,RUE CARNOT,1224,76420,76095,Bihorel,76,,,76095000AI0387,,,1,,,,,,,,,,1,2,Appartement,49,1,,,,,,1.109578,49.453332
2020-1070045,2020-05-12,000001,Vente en l'état futur d'achèvement,230000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,156,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070045,2020-05-12,000001,Vente en l'état futur d'achèvement,230000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,78,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070046,2020-05-12,000001,Vente en l'état futur d'achèvement,171000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,34,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070046,2020-05-12,000001,Vente en l'état futur d'achèvement,171000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,125,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070046,2020-05-12,000001,Vente en l'état futur d'achèvement,171000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,20,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070092,2020-05-19,000001,Vente,42000,6,,RUE DU GENERAL FAIDHERBE,1239,76420,76095,Bihorel,76,,,76095000AE0315,,,7,,9,21.3,,,,,,,2,2,Appartement,22,1,,,,,,1.121323,49.45647
2020-1070127,2020-05-18,000001,Vente,296500,6,,RUE DES CAMELIAS,1219,76420,76095,Bihorel,76,,,76095000AB0235,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,549,1.138979,49.468927
2020-1070127,2020-05-18,000001,Vente,296500,,,LA GRANDE MADELEINE,N329,76420,76095,Bihorel,76,,,76095000AB0866,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.138641,49.468929
2020-1070152,2020-05-28,000001,Vente,170000,25,,RUE SAINT DENIS,1299,76420,76095,Bihorel,76,,,76095000AH0392,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,250,1.119694,49.45309
2020-1070158,2020-05-14,000001,Vente en l'état futur d'achèvement,169000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,29,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070158,2020-05-14,000001,Vente en l'état futur d'achèvement,169000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,117,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070159,2020-05-14,000001,Vente en l'état futur d'achèvement,115000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,100,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070160,2020-05-14,000001,Vente en l'état futur d'achèvement,296000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,124,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070160,2020-05-14,000001,Vente en l'état futur d'achèvement,296000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,80,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070160,2020-05-14,000001,Vente en l'état futur d'achèvement,296000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,200,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070160,2020-05-14,000001,Vente en l'état futur d'achèvement,296000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,132,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070182,2020-03-04,000001,Vente,118000,9002,,RUE DU PRESIDENT KENNEDY,1291,76420,76095,Bihorel,76,,,76095000AD0388,,,20,194.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,181,0,,,,,,1.128595,49.460589
2020-1070210,2020-05-20,000001,Vente en l'état futur d'achèvement,233000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,197,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070210,2020-05-20,000001,Vente en l'état futur d'achèvement,233000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,37,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070210,2020-05-20,000001,Vente en l'état futur d'achèvement,233000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,109,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084
2020-1070223,2020-05-27,000002,Vente,320000,41,,RUE DES CANADIENS BIHOREL,1221,76420,76095,Bihorel,76,,,76095000AH1105,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,1.118604,49.452368
2020-1070226,2020-05-20,000001,Vente,36100,183,,RUE DU PRESIDENT KENNEDY,1291,76420,76095,Bihorel,76,,,76095000AD0417,,,235,,291,25.06,,,,,,,2,2,Appartement,25,1,,,,,,1.128356,49.458941
2020-1070227,2020-05-22,000001,Vente,284000,28,B,RUE CARNOT,1224,76420,76095,Bihorel,76,,,76095000AI0221,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,172,1.11475,49.455325
2020-1070258,2020-06-03,000001,Vente,91000,9001,,IMM PERIGORD RUE ALPH DAUD,A087,76420,76095,Bihorel,76,,,76095000AC0495,,,13,91.03,,,,,,,,,1,2,Appartement,87,4,,,,,,1.132028,49.462722
2020-1070315,2020-06-03,000001,Vente,435000,2,,RUE HENRI MATISSE,1251,76420,76095,Bihorel,76,,,76095000AB0184,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,870,1.140431,49.468086
2020-1070331,2020-05-22,000001,Vente,235000,14,,RUE DE LA HETREE,1253,76420,76095,Bihorel,76,,,76095000AH0110,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,311,1.113256,49.45383
2020-1070333,2020-05-27,000001,Vente en l'état futur d'achèvement,228000,,,,,,76095,Bihorel,76,,,76095000AK0289,,,161,,,,,,,,,,1,,,,,,,,,,1.110459,49.460084