siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001759,00018,21700175900018,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001759,00026,21700175900026,O,1983-12-21,NN,,,,false,4,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001759,00034,21700175900034,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,,,,RUE,HAUTE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.83381,47.694092,0.38,street,Rue du Tertre 70120 Cornot,70175_0046,G,RUE DU TERTRE,
217001759,00042,21700175900042,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,,,,RUE,HAUTE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.83381,47.694092,0.38,street,Rue du Tertre 70120 Cornot,70175_0046,G,RUE DU TERTRE,
267001758,00015,26700175800015,O,1983-03-01,NN,,,2016-07-23T12:24:01,true,4,,,,,MAIRIE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001752,00015,29700175200015,O,1983-08-10,NN,,,2010-04-18T03:19:42,true,3,,,,,MAIRIE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311078950,00012,31107895000012,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325603512,00030,32560351200030,O,2022-08-01,,,4334ZC,2022-12-17T02:28:12,true,2,,5,,RUE,DE LA CAUBANNE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2022-10-22,A,MICRO-SERVICES.70,,,,43.34Z,NAFRev2,N,5.830845,47.690607,0.93,housenumber,5 Rue de la Caubanne 70120 Cornot,70175_0006_00005,G,5 RUE DE LA CAUBANNE,
326961745,00014,32696174500014,O,,,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
334448834,00013,33444883400013,O,,NN,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.07,NAP,N,,,0,,,,,,
334801156,00012,33480115600012,O,,NN,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.07,NAP,N,,,0,,,,,,
335323705,00012,33532370500012,O,1986-01-25,NN,,,2008-01-04T21:09:49,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339953937,00028,33995393700028,O,1998-04-30,,,,,true,1,,,,RTE,DE LAVIGNEY,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,5.832314,47.690809,0.41,street,Placa de la Liberte 70120 Cornot,70175_0040,G,PLACA DE LA LIBERTE,
344929187,00013,34492918700013,O,1988-04-01,NN,,,2017-07-10T15:07:13,false,5,,15,,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,O,5.833244,47.692782,0.94,housenumber,15 Rue du Tertre 70120 Cornot,70175_0046_00015,G,15 RUE DU TERTRE,
344929187,00021,34492918700021,O,2017-01-01,01,2020,,2022-08-29T09:29:25,true,1,,4,,RUE,DE COURCELLES,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.834716,47.69426,0.93,housenumber,4 Rue de Courcelles 70120 Cornot,70175_0034_00004,G,4 RUE DE COURCELLES,
347674780,00023,34767478000023,O,1999-11-24,,,,,true,1,,,,RUE,BASSE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,64.1C,NAF1993,N,5.83381,47.694092,0.37,street,Rue du Tertre 70120 Cornot,70175_0046,G,RUE DU TERTRE,
349434506,00011,34943450600011,O,,NN,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.07,NAP,N,,,0,,,,,,
349578104,00011,34957810400011,O,1989-01-17,NN,,,,false,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351894720,00017,35189472000017,O,,,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.60,NAP,N,,,0,,,,,,
380179945,00015,38017994500015,O,1991-01-01,NN,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
382026565,00020,38202656500020,O,2009-06-17,,,,2021-02-23T11:10:25,true,1,,,,,HAMEAU D'ARTAUFONTAINE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,43.39Z,NAFRev2,N,5.841392,47.684302,0.86,street,Hameau de Artaufontaine 70120 Cornot,70175_ocmg8k,G,HAMEAU DE ARTAUFONTAINE,
391143393,00018,39114339300018,O,1974-12-01,NN,,,2008-01-04T23:49:17,true,5,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391209186,00017,39120918600017,O,1977-01-01,NN,,,2008-12-31T05:31:54,true,4,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397870023,00017,39787002300017,O,1994-06-01,00,2019,,2021-10-27T08:23:58,false,4,,,,,LES RANCHOTS,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.8268,47.686227,0.93,street,Les Ranchots 70120 Cornot,70175_ei4040,G,LES RANCHOTS,
397870023,00025,39787002300025,O,2019-12-31,01,2020,,2022-08-29T09:19:15,true,1,,4,,,LES RANCHOTS,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.825328,47.686233,0.86,housenumber,4 Hameau les Ranchots 70120 Cornot,70175_bm40ex_00004,G,4 HAMEAU LES RANCHOTS,
400812186,00015,40081218600015,O,1995-03-06,NN,,,2008-01-04T19:35:38,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401075049,00015,40107504900015,O,1982-07-01,NN,,,2021-02-23T11:25:03,true,4,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401129754,00016,40112975400016,O,1995-04-01,NN,,,2021-02-23T11:25:06,true,4,,6,,RUE,DE LA CROIX DE PIERRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.831612,47.691253,0.93,housenumber,6 Rue de la Croix de Pierre 70120 Cornot,70175_0036_00006,G,6 RUE DE LA CROIX DE PIERRE,
401371034,00026,40137103400026,O,2004-11-15,NN,,,2008-01-05T20:16:58,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409041795,00017,40904179500017,O,1979-01-01,NN,,,2021-02-23T11:31:10,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409042371,00016,40904237100016,O,1979-01-01,NN,,,2009-06-03T09:28:41,true,6,,,,,29 A RUE DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,5.83381,47.694092,0.84,street,Rue du Tertre 70120 Cornot,70175_0046,G,RUE DU TERTRE,
409230109,00012,40923010900012,O,1982-12-31,NN,,,2017-01-26T08:45:04,true,4,,7,,RUE,DU MOULIN,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.835137,47.690442,0.94,housenumber,7 Rue du Moulin 70120 Cornot,70175_0020_00007,G,7 RUE DU MOULIN,
409548526,00014,40954852600014,O,1996-10-01,NN,,,2022-08-26T03:39:53,true,3,,8,,RUE,DU MOULIN,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.834641,47.690698,0.94,housenumber,8 Rue du Moulin 70120 Cornot,70175_0020_00008,G,8 RUE DU MOULIN,
415235902,00012,41523590200012,O,1998-01-01,,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422594267,00011,42259426700011,O,1999-03-30,NN,,,2014-06-19T03:54:13,true,3,CHEZ M GROSSETETE PHILIPPE,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426250015,00093,42625001500093,O,1987-01-01,NN,,,2014-06-14T00:20:16,false,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
428039598,00027,42803959800027,O,2006-04-01,,,,2015-11-04T11:17:06,true,2,,,,,ARTAUDFONTAINE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.841554,47.684489,0.76,street,Artaufontaine 70120 Cornot,70175_vzw2lx,G,ARTAUFONTAINE,
432115178,00019,43211517800019,O,2000-07-01,NN,,,2008-01-04T18:28:12,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
441745643,00011,44174564300011,O,1994-10-28,NN,,,2008-01-04T21:26:44,true,3,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450816046,00012,45081604600012,O,2003-11-10,NN,,,2013-08-09T03:16:54,true,4,M. GROSSETETE FRANCK,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478466725,00023,47846672500023,O,2004-06-14,NN,,,2011-03-18T10:08:31,false,4,,2,,LD,ARTAUFONTAINE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.20Z,NAFRev2,N,5.841954,47.684883,0.93,housenumber,2 Artaufontaine 70120 Cornot,70175_vzw2lx_00002,G,2 ARTAUFONTAINE,
501517387,00012,50151738700012,O,2008-01-01,NN,,,2018-09-29T12:04:21,true,2,,5,,RUE,DE LA CROIX SAINT ETIENNE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.830941,47.696528,0.94,housenumber,5 Rue de la Croix Saint Etienne 70120 Cornot,70175_0038_00005,G,5 RUE DE LA CROIX SAINT ETIENNE,
502844392,00014,50284439200014,O,2008-02-01,NN,,,2013-05-18T02:36:33,true,1,,14,,RUE,TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,5.833693,47.693369,0.87,housenumber,14 Rue du Tertre 70120 Cornot,70175_0046_00014,G,14 RUE DU TERTRE,
504927567,00017,50492756700017,O,2008-07-01,,,,2013-11-14T04:13:47,true,2,LES RANCHOTS,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,5.8268,47.686227,0.93,street,Les Ranchots 70120 Cornot,70175_ei4040,D,LES RANCHOTS,
505066209,00014,50506620900014,O,2008-08-01,NN,,,2021-01-27T14:58:02,false,2,,29,,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,5.833681,47.6942,0.94,housenumber,29 Rue du Tertre 70120 Cornot,70175_0046_00029,G,29 RUE DU TERTRE,
505066209,00022,50506620900022,O,2020-12-01,,,,2021-04-22T10:50:39,false,1,,1,,RUE,DE LA CROIX DE PIERRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,5.831535,47.691283,0.87,street,Rue de la Croix de Pierre 70120 Cornot,70175_0036,G,RUE DE LA CROIX DE PIERRE,
505066209,00030,50506620900030,O,2020-12-01,,,,2021-05-01T13:46:12,true,1,,7,,RUE,DE LA CAUBANNE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,5.830369,47.690455,0.93,housenumber,7 Rue de la Caubanne 70120 Cornot,70175_0006_00007,G,7 RUE DE LA CAUBANNE,
513030965,00018,51303096500018,O,2009-05-29,11,2019,4120AZ,2021-10-27T08:20:07,true,4,,34,,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,41.20A,NAFRev2,O,5.833531,47.695681,0.94,housenumber,34 Rue du Tertre 70120 Cornot,70175_0046_00034,G,34 RUE DU TERTRE,
513033092,00018,51303309200018,O,2009-05-29,NN,,4334ZC,2017-07-20T04:36:56,true,3,,34,,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,43.34Z,NAFRev2,N,5.833531,47.695681,0.94,housenumber,34 Rue du Tertre 70120 Cornot,70175_0046_00034,G,34 RUE DU TERTRE,
519910855,00013,51991085500013,O,2010-02-15,,,,2015-08-04T11:10:19,true,4,LE MOULIN,,,,LE MOULIN,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,47.89Z,NAFRev2,N,5.834691,47.690782,0.65,street,Rue du Moulin 70120 Cornot,70175_0020,G,RUE DU MOULIN,
521310557,00017,52131055700017,O,2010-03-15,,,,2021-12-07T14:10:06,true,1,,,,,LES RANCHOTS,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,5.8268,47.686227,0.93,street,Les Ranchots 70120 Cornot,70175_ei4040,G,LES RANCHOTS,
532468113,00024,53246811300024,O,2018-06-29,,,4332BB,2021-02-23T15:52:27,true,1,,5,,,HAMEAU ARTAUFONTAINE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,METALENFEU,43.32B,NAFRev2,N,5.842356,47.684625,0.89,housenumber,5 Hameau de Artaufontaine 70120 Cornot,70175_ocmg8k_00005,G,5 HAMEAU DE ARTAUFONTAINE,
534440219,00010,53444021900010,O,2011-09-01,,,,2018-01-16T08:28:27,false,2,,1,B,RUE,DU MOULIN,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.12A,NAFRev2,N,5.834081,47.691266,0.94,housenumber,1b Rue du Moulin 70120 Cornot,70175_0020_00001_b,G,1B RUE DU MOULIN,
534440219,00028,53444021900028,O,2018-01-11,,,,2020-05-18T03:38:02,true,4,,5,,RUE,DU MOULIN,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,43.22B,NAFRev2,N,5.834473,47.69095,0.94,housenumber,5 Rue du Moulin 70120 Cornot,70175_0020_00005,G,5 RUE DU MOULIN,
778503755,00010,77850375500010,O,,,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778503763,00014,77850376300014,O,,,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778503771,00017,77850377100017,O,,NN,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778503805,00013,77850380500013,O,,NN,,,2006-11-25T22:10:21,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
816170815,00012,81617081500012,O,,NN,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
816970206,00016,81697020600016,O,,,,,,true,1,,,,,,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
821986833,00019,82198683300019,O,2016-08-01,,,,2016-08-10T13:42:10,true,1,,5,,RUE,DE LA CAUBANNE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.21Z,NAFRev2,N,5.830845,47.690607,0.93,housenumber,5 Rue de la Caubanne 70120 Cornot,70175_0006_00005,G,5 RUE DE LA CAUBANNE,
838057297,00015,83805729700015,O,2008-05-31,,,,2018-03-09T18:24:28,true,1,,2,A,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,93.29Z,NAFRev2,N,5.83381,47.694092,0.8,street,Rue du Tertre 70120 Cornot,70175_0046,G,RUE DU TERTRE,
842025413,00019,84202541300019,O,2018-09-15,,,5610CQ,2019-04-24T03:45:30,true,2,,17,,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,ANAIS GUENOT,56.10C,NAFRev2,N,5.833423,47.692978,0.94,housenumber,17 Rue du Tertre 70120 Cornot,70175_0046_00017,G,17 RUE DU TERTRE,
888120656,00010,88812065600010,O,2020-07-24,,,,2020-08-18T03:33:49,true,1,,4,,,HAM LES RANCHOTS,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,01.61Z,NAFRev2,O,5.825328,47.686233,0.86,housenumber,4 Hameau les Ranchots 70120 Cornot,70175_bm40ex_00004,G,4 HAMEAU LES RANCHOTS,
893164467,00019,89316446700019,O,2020-12-13,,,,2021-01-21T09:04:20,true,1,,5,,RUE,DE LA CAUBANNE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2020-12-13,A,,,,,94.11Z,NAFRev2,N,5.830845,47.690607,0.93,housenumber,5 Rue de la Caubanne 70120 Cornot,70175_0006_00005,G,5 RUE DE LA CAUBANNE,
902284652,00010,90228465200010,O,2021-09-01,,,,2021-12-11T04:00:08,true,2,,41,,RUE,DU TERTRE,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,5.833484,47.695483,0.94,housenumber,41 Rue du Tertre 70120 Cornot,70175_0046_00041,G,41 RUE DU TERTRE,
914648977,00017,91464897700017,O,2022-05-31,,,,2022-06-20T07:16:28,true,1,,5,A,RUE,DU MOULIN,70120,CORNOT,,,70175,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.20B,NAFRev2,N,5.834523,47.690927,0.94,interpolation,5 Rue du Moulin 70120 Cornot,,G,3 RUE DU MOULIN,
