id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769851,2020-11-26,000001,Vente,20500,6,,RUE DE LA REPUBLIQUE,0035,55200,55553,Vignot,55,,,55553000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.608221,48.775256
2020-769966,2020-12-03,000001,Vente,60000,9012,,CD BONCOURT A CORNIEVILLE,0002,55200,55553,Vignot,55,,,55553000ZH0069,,,,,,,,,,,,,0,1,Maison,60,1,BR,futaies résineuses,,,940,5.592089,48.775751
2020-769966,2020-12-03,000001,Vente,60000,9012,,CD BONCOURT A CORNIEVILLE,0002,55200,55553,Vignot,55,,,55553000ZH0069,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,5.592089,48.775751
2020-769966,2020-12-03,000001,Vente,60000,,,LES CATELLINETTES,B013,55200,55553,Vignot,55,,,55553000ZH0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4740,5.592261,48.77603
2020-770100,2020-12-07,000001,Vente,1500,,,LES CAVEAUX,B014,55200,55553,Vignot,55,,,55553000AM0197,,,,,,,,,,,,,0,,,,,T,terres,,,601,5.613724,48.776648
2020-770445,2020-01-27,000001,Vente,104500,3,,RUE CARCANO,0003,55200,55553,Vignot,55,,,55553000AM0036,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,124,5.609166,48.774653
2020-770466,2020-02-04,000001,Vente,3700,,,LE NEUF PRE,B050,55200,55553,Vignot,55,,,55553000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,13275,5.582351,48.775355
2020-770469,2020-01-28,000001,Vente,35000,10,,RUE DOM CALMET,0008,55200,55553,Vignot,55,,,55553000AA0163,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,281,5.607612,48.775071
2020-770496,2020-02-17,000001,Vente,168000,,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,393,5.610433,48.773159
2020-770496,2020-02-17,000001,Vente,168000,3,,RUE DU MARECHAL LECLERC,0022,55200,55553,Vignot,55,,,55553000AN0029,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,551,5.610663,48.773005
2020-770584,2020-03-04,000001,Vente,14000,,,LES CATELLINETTES,B013,55200,55553,Vignot,55,,,55553000ZH0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,5.586967,48.775339
2020-770584,2020-03-04,000001,Vente,14000,9011,,RTE DE BONCOURT,0054,55200,55553,Vignot,55,,,55553000ZH0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,980,5.587132,48.775284
2020-770584,2020-03-04,000001,Vente,14000,9011,,RTE DE BONCOURT,0054,55200,55553,Vignot,55,,,55553000ZH0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,940,5.587132,48.775284
2020-770584,2020-03-04,000001,Vente,14000,,,LES CATELLINETTES,B013,55200,55553,Vignot,55,,,55553000ZH0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,5.587326,48.775164
2020-770586,2020-03-12,000001,Vente,6500,,,LA MOCOTTE,B045,55200,55553,Vignot,55,,,55553000AA0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,5.604848,48.774046
2020-770633,2020-04-22,000001,Vente,85000,25,,CHE DES REMPARTS NORD,0032,55200,55553,Vignot,55,,,55553000AA0212,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,146,,
2020-770633,2020-04-22,000001,Vente,85000,25,,CHE DES REMPARTS NORD,0032,55200,55553,Vignot,55,,,55553000AA0212,,,,,,,,,,,,,0,1,Maison,59,4,VE,vergers,,,1135,,
2020-770633,2020-04-22,000001,Vente,85000,25,,CHE DES REMPARTS NORD,0032,55200,55553,Vignot,55,,,55553000AA0212,,,,,,,,,,,,,0,1,Maison,59,4,J,jardins,POTAG,Jardin potager,1779,,
2020-770764,2020-06-09,000001,Vente,17000,9007,,RTE DE BONCOURT,0054,55200,55553,Vignot,55,,,55553000ZH0052,,,,,,,,,,,,,0,1,Maison,16,1,VE,vergers,,,485,5.588881,48.775348
2020-770764,2020-06-09,000001,Vente,17000,9007,,RTE DE BONCOURT,0054,55200,55553,Vignot,55,,,55553000ZH0052,,,,,,,,,,,,,0,1,Maison,16,1,L,landes,FRICH,Friche,815,5.588881,48.775348
2020-770765,2020-06-09,000001,Vente,30000,,,LA MOCOTTE,B045,55200,55553,Vignot,55,,,55553000AA0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1058,5.60531,48.773824
2020-770823,2020-06-22,000002,Vente,89202.5,,,LES CHEMINOTS,B018,55200,55553,Vignot,55,,,55553000ZK0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,5.605834,48.778212
2020-770823,2020-06-22,000002,Vente,89202.5,,,LES CHEMINOTS,B018,55200,55553,Vignot,55,,,55553000ZK0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,5.606155,48.777952
2020-770823,2020-06-22,000002,Vente,89202.5,,,LES CHEMINOTS,B018,55200,55553,Vignot,55,,,55553000ZK0510,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.606089,48.778354
2020-770823,2020-06-22,000002,Vente,89202.5,,,LES CHEMINOTS,B018,55200,55553,Vignot,55,,,55553000ZK0511,,,,,,,,,,,,,0,,,,,T,terres,,,1375,5.606394,48.778221
2020-770823,2020-06-22,000002,Vente,89202.5,,,LES CHEMINOTS,B018,55200,55553,Vignot,55,,,55553000ZK0511,,,,,,,,,,,,,0,,,,,T,terres,,,687,5.606394,48.778221
2020-770859,2020-07-06,000001,Vente,1500,,,LE POIRIER JEAN ARNOULD,B060,55200,55553,Vignot,55,,,55553000ZM0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,5.623412,48.772737
2020-770859,2020-07-06,000001,Vente,1500,,,LE POIRIER JEAN ARNOULD,B060,55200,55553,Vignot,55,,,55553000ZM0135,,,,,,,,,,,,,0,,,,,B,bois,,,874,5.623412,48.772737
2020-770860,2020-07-10,000001,Vente,179000,17,,RUE THIERS,0044,55200,55553,Vignot,55,,,55553000AA0263,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,573,5.610635,48.774286
2020-770860,2020-07-10,000001,Vente,179000,17,,RUE THIERS,0044,55200,55553,Vignot,55,,,55553000AA0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,5.610635,48.774286
2020-770891,2020-07-28,000001,Vente,35000,14,,RUE PASTEUR,0027,55200,55553,Vignot,55,,,55553000AA0175,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,94,5.608513,48.774522
2020-770944,2020-08-21,000001,Vente,273000,4,,RUE DU REJOUI,0030,55200,55553,Vignot,55,,,55553000AM0137,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1136,5.610566,48.778726
2020-770946,2020-08-27,000001,Vente,30000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,5.585804,48.775348
2020-770946,2020-08-27,000001,Vente,30000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,5.585804,48.775348
2020-770946,2020-08-27,000001,Vente,30000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,4380,5.585804,48.775348
2020-770951,2020-09-02,000001,Vente,3000,,,LA COTE PRIN,B020,55200,55553,Vignot,55,,,55553000ZH0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,5.594488,48.776336
2020-770951,2020-09-02,000001,Vente,3000,,,LA COTE PRIN,B020,55200,55553,Vignot,55,,,55553000ZH0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,690,5.594488,48.776336
2020-770982,2020-08-24,000001,Vente,125000,,,PRAIRIE DE BRACIEUX,B062,55200,55553,Vignot,55,,,55553000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.581198,48.776155
2020-770982,2020-08-24,000001,Vente,125000,11,,RTE DE BONCOURT,0054,55200,55553,Vignot,55,,,55553000ZH0014,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1430,5.581836,48.776412
2020-770982,2020-08-24,000001,Vente,125000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,5.582201,48.77635
2020-770982,2020-08-24,000001,Vente,125000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,5.58226,48.776309
2020-770982,2020-08-24,000001,Vente,125000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.582335,48.776256
2020-770982,2020-08-24,000001,Vente,125000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,5.582426,48.77619
2020-770997,2020-09-14,000001,Vente,360,,,LA QUEUE DE L ETANG,B067,55200,55553,Vignot,55,,,55553000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.613349,48.781383
2020-771023,2020-09-16,000001,Vente,100000,9002,,PAQUIS DES OIES,B056,55200,55553,Vignot,55,,,55553000AL0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,910,5.605168,48.769999
2020-771023,2020-09-16,000001,Vente,100000,,,PAQUIS DES OIES,B056,55200,55553,Vignot,55,,,55553000AL0116,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.605226,48.76989
2020-771024,2020-09-17,000001,Vente,103000,38,,RUE DE LA REPUBLIQUE,0035,55200,55553,Vignot,55,,,55553000AA0099,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,516,5.609346,48.77658
2020-771032,2020-09-21,000001,Vente,9675,,,LA ROUTE DES NOYERS,B075,55200,55553,Vignot,55,,,55553000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,16540,5.616351,48.767155
2020-771032,2020-09-21,000001,Vente,9675,,,LA ROUTE DES NOYERS,B075,55200,55553,Vignot,55,,,55553000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,8270,5.616351,48.767155
2020-771039,2020-09-16,000001,Vente,45000,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0178,,,,,,,,,,,,,0,,,,,T,terres,,,3808,5.615823,48.776431
2020-771041,2020-09-21,000001,Vente,140000,2,,RUE DE L EGLISE,0009,55200,55553,Vignot,55,,,55553000AA0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,446,5.606916,48.773466
2020-771044,2020-09-23,000001,Vente,3500,,,COUR DES FOSSES,0046,55200,55553,Vignot,55,,,55553000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.608328,48.774562
2020-771045,2020-09-22,000001,Vente,500,,,VILLAGE 1 ERE PARTIE,B093,55200,55553,Vignot,55,,,55553000AA0184,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.607526,48.774898
2020-771092,2020-09-29,000001,Vente,70000,13,,RUE CARCANO,0003,55200,55553,Vignot,55,,,55553000AM0031,,,1,144.74,3,,6,,7,,,,4,3,Dépendance,,0,,,,,,5.609776,48.77483
2020-771092,2020-09-29,000001,Vente,70000,13,,RUE CARCANO,0003,55200,55553,Vignot,55,,,55553000AM0031,,,1,144.74,3,,6,,7,,,,4,2,Appartement,173,4,,,,,,5.609776,48.77483
2020-771117,2020-09-30,000001,Vente,134000,32,,RUE JEAN THIRIOT,0018,55200,55553,Vignot,55,,,55553000AN0027,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,528,5.61037,48.772851
2020-771123,2020-10-08,000001,Vente,17000,18,,RUE DU GENERAL VERNEAU,0016,55200,55553,Vignot,55,,,55553000AA0318,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,325,5.607051,48.772295
2020-771125,2020-10-12,000001,Vente,10000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,4700,5.584617,48.776725
2020-771133,2020-10-02,000001,Vente,3000,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,1094,5.615763,48.778287
2020-771133,2020-10-02,000001,Vente,3000,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0184,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.614967,48.777665
2020-771133,2020-10-02,000001,Vente,3000,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,1702,5.614967,48.777665
2020-771133,2020-10-02,000001,Vente,3000,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,2110,5.614701,48.777888
2020-771139,2020-10-15,000001,Vente,40000,5,,RUE JEAN THIRIOT,0018,55200,55553,Vignot,55,,,55553000AL0029,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,912,5.60877,48.77256
2020-771211,2020-11-04,000001,Vente,4500,,,VILLAGE 3EME PARTIE,B094,55200,55553,Vignot,55,,,55553000AM0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,712,5.610416,48.776791
2020-771211,2020-11-04,000001,Vente,4500,,,BULVINOCHE,B009,55200,55553,Vignot,55,,,55553000AM0133,,,,,,,,,,,,,0,,,,,T,terres,,,2825,5.610638,48.777049
2020-771211,2020-11-04,000001,Vente,4500,,,BULVINOCHE,B009,55200,55553,Vignot,55,,,55553000AM0134,,,,,,,,,,,,,0,,,,,P,prés,,,6775,,
2020-771220,2020-11-03,000001,Vente,38000,6,,RUE DU PARADIS,0026,55200,55553,Vignot,55,,,55553000AA0204,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,5.607675,48.774301
2020-771220,2020-11-03,000001,Vente,38000,,,VILLAGE 1 ERE PARTIE,B093,55200,55553,Vignot,55,,,55553000AA0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,5.607075,48.774338
2020-771264,2020-11-13,000001,Vente,1700,,,VESSE COTE,B083,55200,55553,Vignot,55,,,55553000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,2740,5.614597,48.780679
