id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725252,2023-01-04,000001,Vente en l'état futur d'achèvement,167000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,62,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725252,2023-01-04,000001,Vente en l'état futur d'achèvement,167000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,18,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725267,2023-01-10,000001,Vente,273900,17,,LANN KERMARQUER,B954,56950,56046,Crach,56,,,56046000ZO0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.995567,47.62495
2023-725267,2023-01-10,000001,Vente,273900,17,,LANN KERMARQUER,B954,56950,56046,Crach,56,,,56046000ZO0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.995567,47.62495
2023-725267,2023-01-10,000001,Vente,273900,17,,LANN KERMARQUER,B954,56950,56046,Crach,56,,,56046000ZO0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,800,-2.995567,47.62495
2023-725311,2023-01-13,000001,Vente,280000,,,RUE DE LA FONTAINE,0040,56950,56046,Crach,56,,,56046000YE0165,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.998631,47.618527
2023-725311,2023-01-13,000001,Vente,280000,14,,RUE DE LA FONTAINE,0040,56950,56046,Crach,56,,,56046000YE0479,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,334,-2.998688,47.618423
2023-725328,2023-01-10,000001,Vente en l'état futur d'achèvement,320000,,,ITAL TI CHARLEQ,B695,56950,56046,Crach,56,,,56046000YA0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-2.997996,47.612553
2023-725328,2023-01-10,000001,Vente en l'état futur d'achèvement,320000,,,ITAL TI CHARLEQ,B695,56950,56046,Crach,56,,,56046000YA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-2.998135,47.612683
2023-725334,2023-01-05,000001,Vente en l'état futur d'achèvement,210000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,13,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725334,2023-01-05,000001,Vente en l'état futur d'achèvement,210000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,63,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725334,2023-01-05,000001,Vente en l'état futur d'achèvement,210000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,57,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725335,2023-01-05,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,44,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725335,2023-01-05,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,61,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725335,2023-01-05,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,17,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725337,2023-01-03,000002,Vente,250000,2,,HAM LE LERIO,A017,56950,56046,Crach,56,,,56046000YL0131,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,563,-3.021675,47.63649
2023-725337,2023-01-03,000002,Vente,250000,2,,HAM LE LERIO,A017,56950,56046,Crach,56,,,56046000YL0133,,,,,,,,,,,,,0,,,,,S,sols,,,297,-3.02179,47.636382
2023-725338,2023-01-11,000001,Vente en l'état futur d'achèvement,273000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,25,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725338,2023-01-11,000001,Vente en l'état futur d'achèvement,273000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,35,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725338,2023-01-11,000001,Vente en l'état futur d'achèvement,273000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,36,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725505,2023-01-13,000001,Vente en l'état futur d'achèvement,320000,,,ITAL TI CHARLEQ,B695,56950,56046,Crach,56,,,56046000YA0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-2.998064,47.612662
2023-725523,2023-01-18,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,11,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725523,2023-01-18,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,52,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725523,2023-01-18,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,47,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725670,2023-01-13,000001,Vente en l'état futur d'achèvement,219000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,22,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725670,2023-01-13,000001,Vente en l'état futur d'achèvement,219000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,31,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725670,2023-01-13,000001,Vente en l'état futur d'achèvement,219000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,32,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725677,2023-01-25,000001,Vente en l'état futur d'achèvement,167000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,9,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-725677,2023-01-25,000001,Vente en l'état futur d'achèvement,167000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,54,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726187,2023-02-02,000001,Vente,3319,,,RUE DE LA FONTAINE,0040,56950,56046,Crach,56,,,56046000YE0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,602,-2.997769,47.617428
2023-726187,2023-02-02,000001,Vente,3319,,,FORT ESPAGNOL,B605,56950,56046,Crach,56,,,56046000ZT0215,,,,,,,,,,,,,0,,,,,L,landes,,,138,-2.956286,47.613098
2023-726262,2023-02-02,000001,Vente,4500,,,RUE DE LA FONTAINE,0040,56950,56046,Crach,56,,,56046000YE0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,602,-2.997769,47.617428
2023-726342,2023-02-07,000001,Vente,9500,,,PIAR CRESS,C804,56950,56046,Crach,56,,,56046000ZD0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7521,-2.984201,47.65377
2023-726342,2023-02-07,000001,Vente,9500,,,MANE JUSTISS,C178,56950,56046,Crach,56,,,56046000ZE0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9185,-2.985765,47.651235
2023-726390,2023-02-16,000001,Vente,400000,4,,HAM DE KERBISCAM,A027,56950,56046,Crach,56,,,56046000ZO0038,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,6868,-3.003056,47.631587
2023-726390,2023-02-16,000001,Vente,400000,4,,HAM DE KERBISCAM,A027,56950,56046,Crach,56,,,56046000ZO0038,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,-3.003056,47.631587
2023-726466,2023-02-22,000001,Vente en l'état futur d'achèvement,167000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,48,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726466,2023-02-22,000001,Vente en l'état futur d'achèvement,167000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,12,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726527,2023-02-17,000001,Vente en l'état futur d'achèvement,273000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,20,60,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726527,2023-02-17,000001,Vente en l'état futur d'achèvement,273000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,27,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726527,2023-02-17,000001,Vente en l'état futur d'achèvement,273000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,28,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726553,2023-02-17,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,14,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726553,2023-02-17,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,46,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726553,2023-02-17,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,58,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726669,2023-02-14,000001,Vente,194000,,,RUE SAINT JEAN,0207,56950,56046,Crach,56,,,56046000YE0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-3.003661,47.619465
2023-726684,2023-03-07,000001,Vente,762317,16,,LOT LE CLOS DE KERZUC,A072,56950,56046,Crach,56,,,56046000YC0081,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,563,-3.010476,47.611815
2023-726738,2023-03-07,000001,Vente,428000,8,,HAM DE KERFOURCHARD,A092,56950,56046,Crach,56,,,56046000ZD0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1233,-2.998689,47.651735
2023-726777,2023-03-08,000001,Vente,251500,46,,RUE TAL ER VELIN,0217,56950,56046,Crach,56,,,56046000ZB0250,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,377,-3.019121,47.655484
2023-726847,2023-03-14,000001,Vente en l'état futur d'achèvement,242000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,60,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726847,2023-03-14,000001,Vente en l'état futur d'achèvement,242000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,45,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726847,2023-03-14,000001,Vente en l'état futur d'achèvement,242000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,16,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726850,2023-03-14,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,49,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726850,2023-03-14,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,8,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-726850,2023-03-14,000001,Vente en l'état futur d'achèvement,228000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,55,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-727071,2023-03-24,000001,Vente,451429,8,,ZONE DE MANE LENN,2393,56950,56046,Crach,56,,,56046000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,1387,-2.996772,47.606
2023-727084,2023-03-15,000001,Vente,168700,,,RUE SAINT JEAN,0207,56950,56046,Crach,56,,,56046000YE0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-3.00408,47.619408
2023-727115,2023-03-29,000001,Vente,437400,17,,HAM DE PONT KOARH,A064,56950,56046,Crach,56,,,56046000ZK0092,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1000,-3.01292,47.631405
2023-727115,2023-03-29,000001,Vente,437400,17,,HAM DE PONT KOARH,A064,56950,56046,Crach,56,,,56046000ZK0092,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,1083,-3.01292,47.631405
2023-727178,2023-03-31,000002,Vente,770000,,,LANN GUER HOIRSUN,B941,56950,56046,Crach,56,,,56046000YI0141,,,,,,,,,,,,,0,,,,,P,prés,,,652,-3.017,47.621402
2023-727178,2023-03-31,000002,Vente,770000,6536,,KERJEAN,B757,56950,56046,Crach,56,,,56046000YI0152,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,419,-3.016256,47.621898
2023-727178,2023-03-31,000002,Vente,770000,6536,,KERJEAN,B757,56950,56046,Crach,56,,,56046000YI0152,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,419,-3.016256,47.621898
2023-727178,2023-03-31,000002,Vente,770000,6536,,KERJEAN,B757,56950,56046,Crach,56,,,56046000YI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-3.016256,47.621898
2023-727290,2023-03-29,000001,Vente,4000,,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YD0147,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.999351,47.615984
2023-727291,2023-03-28,000001,Vente,160000,4,,HAM DE KERVIN BRIGITTE,A012,56950,56046,Crach,56,,,56046000YM0013,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,732,-3.025084,47.649501
2023-727291,2023-03-28,000001,Vente,160000,4,,HAM DE KERVIN BRIGITTE,A012,56950,56046,Crach,56,,,56046000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-3.025084,47.649501
2023-727291,2023-03-28,000001,Vente,160000,,,KERVIN BRIGITTE,B787,56950,56046,Crach,56,,,56046000YM0082,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.025106,47.649762
2023-727291,2023-03-28,000001,Vente,160000,,,KERVIN BRIGITTE,B787,56950,56046,Crach,56,,,56046000YM0083,,,,,,,,,,,,,0,,,,,S,sols,,,141,-3.025088,47.649912
2023-727291,2023-03-28,000001,Vente,160000,4,,HAM DE KERVIN BRIGITTE,A012,56950,56046,Crach,56,,,56046000YM0085,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.024988,47.649586
2023-727324,2023-03-31,000001,Vente,667200,3,,RUE EMILE BERNARD,0035,56950,56046,Crach,56,,,56046000YE0416,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,408,-3.000365,47.621059
2023-727334,2023-03-30,000001,Vente en l'état futur d'achèvement,242000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,51,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-727334,2023-03-30,000001,Vente en l'état futur d'achèvement,242000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,53,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-727334,2023-03-30,000001,Vente en l'état futur d'achèvement,242000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,10,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-727335,2023-03-31,000001,Vente en l'état futur d'achèvement,207000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,23,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-727335,2023-03-31,000001,Vente en l'état futur d'achèvement,207000,20,,RUE D ABOVILLE,0007,56950,56046,Crach,56,,,56046000YA0187,,,37,,,,,,,,,,1,,,,,,,,,,-2.997451,47.612911
2023-727351,2023-03-28,000001,Vente,470170,5,,IMP LANDE KERMARQUER,0110,56950,56046,Crach,56,,,56046000ZO0092,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,575,-2.997539,47.623763
2023-727351,2023-03-28,000001,Vente,470170,5,,IMP LANDE KERMARQUER,0110,56950,56046,Crach,56,,,56046000ZO0093,,,,,,,,,,,,,0,,,,,S,sols,,,121,-2.997785,47.623798
2023-727351,2023-03-28,000001,Vente,470170,,,IMP LANDE KERMARQUER,0110,56950,56046,Crach,56,,,56046000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,585,-2.997612,47.623826
2023-727351,2023-03-28,000001,Vente,470170,,,IMP LANDE KERMARQUER,0110,56950,56046,Crach,56,,,56046000ZO0096,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.997418,47.623519
2023-727712,2023-04-14,000001,Vente,382570,1,,IMP DU TOURBILLON,0216,56950,56046,Crach,56,,,56046000YE0415,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,407,-3.000405,47.621173
2023-727742,2023-04-14,000001,Vente,225000,23,,RUE SIMONE VEIL,0210,56950,56046,Crach,56,,,56046000ZV0318,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.994305,47.614331
2023-727742,2023-04-14,000001,Vente,225000,23,,RUE SIMONE VEIL,0210,56950,56046,Crach,56,,,56046000ZV0342,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,344,-2.994436,47.614341
2023-727852,2023-04-21,000001,Vente,445000,1,,IMP DES SAINTS ANGES,0198,56950,56046,Crach,56,,,56046000YD0119,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,349,-3.001482,47.615776
2023-727852,2023-04-21,000001,Vente,445000,1,,IMP DES SAINTS ANGES,0198,56950,56046,Crach,56,,,56046000YD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,349,-3.001482,47.615776
2023-727885,2023-04-20,000001,Vente,6000,,,MANE JUSTISS,C178,56950,56046,Crach,56,,,56046000ZE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6602,-2.988741,47.648389
2023-727885,2023-04-20,000001,Vente,6000,1,,HAM DE KERPETIR,A038,56950,56046,Crach,56,,,56046000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,3303,-2.989317,47.645418
2023-727885,2023-04-20,000001,Vente,6000,1,,HAM DE KERPETIR,A038,56950,56046,Crach,56,,,56046000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,1402,-2.989403,47.644924
2023-727885,2023-04-20,000001,Vente,6000,,,HAM DE KERARIC,A994,56950,56046,Crach,56,,,56046000ZE0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,-2.988934,47.64558
2023-728636,2023-05-16,000001,Vente,283000,3,,RUE SAINT JEAN,0207,56950,56046,Crach,56,,,56046000YE0289,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,662,-3.001942,47.617388
2023-728880,2023-06-01,000002,Vente,380000,6111,,RUE DES ECOLES,0023,56950,56046,Crach,56,,,56046000YD0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,S,sols,,,531,-3.00127,47.613851
2023-728880,2023-06-01,000002,Vente,380000,6111,,RUE DES ECOLES,0023,56950,56046,Crach,56,,,56046000YD0422,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,531,-3.00127,47.613851
2023-728906,2023-06-01,000001,Vente,2500,,,LAN PLASKER,B834,56950,56046,Crach,56,,,56046000YA0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6222,-3.010678,47.611312
2023-729000,2023-06-01,000002,Vente,309400,31,B,RUE DU STADE,0211,56950,56046,Crach,56,,,56046000YE0453,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,933,-3.003552,47.620255
2023-729000,2023-06-01,000002,Vente,309400,,,RUE DU STADE,0211,56950,56046,Crach,56,,,56046000YE0457,,,,,,,,,,,,,0,,,,,S,sols,,,289,-3.003664,47.620478
2023-729261,2023-06-14,000001,Vente,11310,,,MOULIN A EAU DE POULBEN,C257,56950,56046,Crach,56,,,56046000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1131,-2.989025,47.661487
2023-729284,2023-06-08,000001,Vente,194040,5389,F,IMP DU TOURBILLON,0216,56950,56046,Crach,56,,,56046000YE0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-3.000123,47.620378
2023-729284,2023-06-08,000001,Vente,194040,,,RUE DU TOURBILLON,0215,56950,56046,Crach,56,,,56046000YE0478,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.000059,47.620259
2023-729380,2023-06-02,000001,Vente,150000,9,,RUE DU TOURBILLON,0215,56950,56046,Crach,56,,,56046000YE0482,,,,,,,,,,,,,0,,,,,S,sols,,,550,-2.999557,47.620666
2023-729612,2023-05-17,000001,Vente,316600,36,,KERZUC,B791,56950,56046,Crach,56,,,56046000YC0200,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,293,-3.011515,47.613454
2023-729681,2023-06-09,000001,Vente,615000,13,,HAM DE KERSOLARD,A069,56950,56046,Crach,56,,,56046000YB0199,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,579,-3.020077,47.605747
2023-729681,2023-06-09,000001,Vente,615000,13,,HAM DE KERSOLARD,A069,56950,56046,Crach,56,,,56046000YB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-3.020077,47.605747
2023-729737,2023-06-23,000001,Vente,425000,10,,ZONE DE MANE LENN,2393,56950,56046,Crach,56,,,56046000YA0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1195,0,S,sols,,,3620,-2.996344,47.606639
2023-729762,2023-06-26,000001,Vente,350000,5,,RUE TAL ER VELIN,0217,56950,56046,Crach,56,,,56046000ZB0085,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,838,-3.016185,47.657641
2023-729961,2023-06-28,000002,Echange,5000,23,,RUE TAL ER VELIN,0217,56950,56046,Crach,56,,,56046000ZB0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-3.018023,47.655117
2023-729961,2023-06-28,000003,Echange,5000,23,,RUE TAL ER VELIN,0217,56950,56046,Crach,56,,,56046000ZB0232,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.017819,47.655281
2023-730275,2023-07-17,000001,Vente,152000,,,LANN KERMARQUER,B954,56950,56046,Crach,56,,,56046000ZO0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,-2.995009,47.625925
2023-730414,2023-07-18,000001,Vente,228000,15,,HAM DE KERLOCHET,A028,56950,56046,Crach,56,,,56046000ZK0045,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1019,-3.003349,47.63839
2023-730414,2023-07-18,000001,Vente,228000,15,,HAM DE KERLOCHET,A028,56950,56046,Crach,56,,,56046000ZK0045,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1019,-3.003349,47.63839
2023-730498,2023-07-04,000001,Vente,668450,25,,RUE DES ECOLES,0023,56950,56046,Crach,56,,,56046000YD0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-2.998313,47.613374
2023-730498,2023-07-04,000001,Vente,668450,25,,RUE DES ECOLES,0023,56950,56046,Crach,56,,,56046000YD0390,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,793,-2.998313,47.613374
2023-730498,2023-07-04,000001,Vente,668450,,,RUE DES ECOLES,0023,56950,56046,Crach,56,,,56046000YD0391,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.998678,47.613178
2023-730552,2023-07-06,000001,Vente,219600,,,RUE DU GENERAL LECLERC,0080,56950,56046,Crach,56,,,56046000YD0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,702,-2.998832,47.613419
2023-730552,2023-07-06,000001,Vente,219600,,,RUE DES ECOLES,0023,56950,56046,Crach,56,,,56046000YD0391,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.998678,47.613178
2023-730701,2023-07-28,000001,Vente,500,,,CHE DE GUERIHUEL,0070,56950,56046,Crach,56,,,56046000YD0005,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.008072,47.616387
2023-730731,2023-07-18,000001,Vente,16000,,,KEROURIO,B770,56950,56046,Crach,56,,,56046000ZV0070,,,,,,,,,,,,,0,,,,,L,landes,,,1629,-2.979676,47.616294
2023-730769,2023-07-17,000001,Vente,665000,14,,RUE DES GENETS,0085,56950,56046,Crach,56,,,56046000YH0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,696,-3.008647,47.61877
2023-730853,2023-07-25,000001,Vente,187550,,,RUE SAINT JEAN,0207,56950,56046,Crach,56,,,56046000YE0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-3.003533,47.619019
2023-730900,2023-07-07,000001,Vente,800000,16,,RUE DU GENERAL LECLERC,0080,56950,56046,Crach,56,,,56046000YD0388,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-2.998617,47.613851
2023-730900,2023-07-07,000001,Vente,800000,16,,RUE DU GENERAL LECLERC,0080,56950,56046,Crach,56,,,56046000YD0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,919,-2.998617,47.613851
2023-730900,2023-07-07,000001,Vente,800000,16,,RUE DU GENERAL LECLERC,0080,56950,56046,Crach,56,,,56046000YD0388,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,919,-2.998617,47.613851
2023-730900,2023-07-07,000001,Vente,800000,16,,RUE DU GENERAL LECLERC,0080,56950,56046,Crach,56,,,56046000YD0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.998617,47.613851
2023-731000,2023-08-10,000001,Vente,470000,,,ALL PARC ER BIHAN,0188,56950,56046,Crach,56,,,56046000YE0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,-3.002251,47.62127
2023-731109,2023-08-03,000001,Vente,501000,5762,,KERIZAC,B755,56950,56046,Crach,56,,,56046000ZO0002,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,4137,-3.008243,47.625449
2023-731109,2023-08-03,000001,Vente,501000,5762,,KERIZAC,B755,56950,56046,Crach,56,,,56046000ZO0002,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,-3.008243,47.625449
2023-731179,2023-08-04,000001,Vente,360000,5,,CITE DU DOLMEN,A008,56950,56046,Crach,56,,,56046000YD0416,,,,,,,,,,,,,0,1,Maison,109,5,AB,terrains a bâtir,,,648,-3.005054,47.615032
2023-731179,2023-08-04,000001,Vente,360000,5,,CITE DU DOLMEN,A008,56950,56046,Crach,56,,,56046000YD0416,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,648,-3.005054,47.615032
2023-731248,2023-08-10,000002,Vente,805000,,,KEROURIO,B770,56950,56046,Crach,56,,,56046000ZV0099,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.981001,47.613291
2023-731248,2023-08-10,000002,Vente,805000,13,,HAM DE KEROURIO,A034,56950,56046,Crach,56,,,56046000ZV0103,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,636,-2.980681,47.613269
2023-731248,2023-08-10,000002,Vente,805000,13,,HAM DE KEROURIO,A034,56950,56046,Crach,56,,,56046000ZV0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-2.980681,47.613269
2023-731248,2023-08-10,000002,Vente,805000,,,KEROURIO,B770,56950,56046,Crach,56,,,56046000ZV0104,,,,,,,,,,,,,0,,,,,S,sols,,,306,-2.9806,47.613405
2023-731362,2023-08-01,000001,Vente,380000,6,,IMP MELUREN,0033,56950,56046,Crach,56,,,56046000YH0268,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,450,-3.007324,47.623124
2023-731451,2023-09-01,000001,Vente,70000,,,GOEN VRAZ,B612,56950,56046,Crach,56,,,56046000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,4407,-3.006772,47.651629
2023-731500,2023-08-25,000001,Vente,318,,,LIORH BRAS EN LANDRENA,C126,56950,56046,Crach,56,,,56046000YC0123,,,,,,,,,,,,,0,,,,,S,sols,,,224,-3.025327,47.609064
2023-731500,2023-08-25,000001,Vente,318,,,LIORH BRAS EN LANDRENA,C126,56950,56046,Crach,56,,,56046000YC0125,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.024856,47.6093
2023-731869,2023-09-05,000001,Vente,349000,,,RUE DU STADE,0211,56950,56046,Crach,56,,,56046000YE0299,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.00151,47.618452
2023-731869,2023-09-05,000001,Vente,349000,7,,RUE DU STADE,0211,56950,56046,Crach,56,,,56046000YE0487,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,-3.002202,47.61857
2023-731869,2023-09-05,000001,Vente,349000,7,,RUE DU STADE,0211,56950,56046,Crach,56,,,56046000YE0487,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,-3.002202,47.61857