siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102220,00016,21410222000016,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
214102220,00024,21410222000024,O,1983-12-21,00,2020,,2022-08-29T09:07:12,false,3,,,,IMP,DE LA GRANGE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.838084,47.263941,0.83,street,Impasse de la Grange 41320 Saint-Loup,41222_0036,G,IMPASSE DE LA GRANGE,
214102220,00032,21410222000032,O,2000-10-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
254100431,00017,25410043100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
254100746,00034,25410074600034,O,2003-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,84.12Z,NAFRev2,O,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
264102781,00012,26410278100012,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
294100177,00012,29410017700012,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
313803645,00016,31380364500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VALLEE DES NOUES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313803652,00012,31380365200012,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES GOUJONS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.803019,47.243618,0.93,street,Les Goujons 41320 Saint-Loup,41222_hssv5v,G,LES GOUJONS,
313803652,00020,31380365200020,O,2004-01-31,NN,,,2019-11-14T14:00:37,false,3,,,,,LES GOUJONS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.803019,47.243618,0.93,street,Les Goujons 41320 Saint-Loup,41222_hssv5v,G,LES GOUJONS,
313803660,00015,31380366000015,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA CHATAIGNOTTE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.836189,47.252602,0.36,street,La Charonnerie 41320 Saint-Loup,41222_l4un3f,G,LA CHARONNERIE,
320622285,00015,32062228500015,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES ROUSSEAUX,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.823715,47.261333,0.94,street,Les Rousseaux 41320 Saint-Loup,41222_i1381o,G,LES ROUSSEAUX,
320683816,00013,32068381600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FERGETTERIE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,1.848283,47.250893,0.93,street,La Fergetterie 41320 Saint-Loup,41222_cqlu1g,G,LA FERGETTERIE,
323222596,00013,32322259600013,O,1981-12-01,NN,,,2020-05-13T03:40:00,true,3,,,,LD,LA CHATAIGNOTTE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.836189,47.252602,0.36,street,La Charonnerie 41320 Saint-Loup,41222_l4un3f,G,LA CHARONNERIE,
324866094,00034,32486609400034,O,1995-12-01,NN,,4339ZZ,2019-11-14T14:00:37,true,6,,5,B,RUE,TERRES BOULEES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.31Z,NAFRev2,N,1.84117,47.265752,0.89,interpolation,5 Rue des Terres Boulées 41320 Saint-Loup,,G,3 RUE DES TERRES BOULEES,
327102927,00016,32710292700016,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CHARRONNERIE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,45.1A,NAFRev1,N,1.836189,47.252602,0.83,street,La Charonnerie 41320 Saint-Loup,41222_l4un3f,G,LA CHARONNERIE,
327102927,00024,32710292700024,O,1978-11-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA CHARRONNERIE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,01.1A,NAFRev1,N,1.836189,47.252602,0.83,street,La Charonnerie 41320 Saint-Loup,41222_l4un3f,G,LA CHARONNERIE,
329861553,00025,32986155300025,O,2005-10-01,,,,2021-02-05T08:38:03,false,2,,,,LD,LA VALLEE DES NOUES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330114737,00019,33011473700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOT LES COSSES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,1.826506,47.259821,0.76,street,Les Cosses 41320 Saint-Loup,41222_cckkky,G,LES COSSES,
331360925,00027,33136092500027,O,1994-01-01,,,4334ZC,2019-11-14T14:00:37,true,5,LOTISSEMENT LES COSSES,9,,RUE,DES 4 VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,1.83479,47.264107,0.95,housenumber,9 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00009,G,9 RUE DES 4 VENTS,
331850255,00018,33185025500018,O,1985-02-13,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332552462,00035,33255246200035,O,2001-05-21,NN,,,2019-11-14T14:00:37,true,4,,4,,RTE,D'ANJOUIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,08.92Z,NAFRev2,N,1.836725,47.264795,0.83,housenumber,4 Route d’Anjouin 41320 Saint-Loup,41222_0005_00004,G,4 ROUTE D ANJOUIN,
333838688,00013,33383868800013,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,DES QUATRE VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,47.02,NAP,N,1.835095,47.264472,0.65,housenumber,5 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00005,G,5 RUE DES 4 VENTS,
341838282,00067,34183828200067,O,2013-08-15,,,,2021-02-23T10:57:29,true,1,,26,,RUE,DES 4 VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,46.19B,NAFRev2,N,1.833601,47.26285,0.95,housenumber,26 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00026,G,26 RUE DES 4 VENTS,
342600426,00015,34260042600015,O,1987-09-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LE MOULIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.4A,NAFRev1,N,1.820819,47.273356,0.73,street,Les Terres du Moulin 41320 Saint-Loup,41222_B064,G,LES TERRES DU MOULIN,
342600426,00023,34260042600023,O,1986-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MOULIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,1.820819,47.273356,0.73,street,Les Terres du Moulin 41320 Saint-Loup,41222_B064,G,LES TERRES DU MOULIN,
345044085,00016,34504408500016,O,1964-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MAISON NEUVE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
345362206,00012,34536220600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
348835505,00010,34883550500010,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,GRANDS CHAMPS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.838777,47.265014,0.46,housenumber,6 Grande Rue 41320 Saint-Loup,41222_0027_00006,G,6 GRANDE RUE,
349577189,00013,34957718900013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TUILERIE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820658,47.264228,0.93,street,La Tuilerie 41320 Saint-Loup,41222_f0mud5,G,LA TUILERIE,
380818161,00016,38081816100016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.1A,NAF1993,N,1.837173,47.264885,0.93,street,Le Bourg 41320 Saint-Loup,41222_nuh9t1,G,LE BOURG,
380881409,00011,38088140900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE TARDOIR,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.1G,NAF1993,N,1.83699,47.248458,0.94,street,Le Tardoir 41320 Saint-Loup,41222_pfy36l,G,LE TARDOIR,
383380938,00019,38338093800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BRIAUTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,1.819681,47.243515,0.63,street,Les Brillants 41320 Saint-Loup,41222_xyxxc1,G,LES BRILLANTS,
384898946,00015,38489894600015,O,1992-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA MAISON NEUVE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
392071270,00020,39207127000020,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES QUATRE VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.835184,47.264739,0.65,housenumber,2 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00002,G,2 RUE DES 4 VENTS,
393992250,00018,39399225000018,O,1994-03-01,NN,,,2019-11-14T14:00:37,true,4,,11,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,55.1A,NAFRev1,O,1.838838,47.265365,0.94,housenumber,11 Grande Rue 41320 Saint-Loup,41222_0027_00011,G,11 GRANDE RUE,
394246961,00012,39424696100012,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CHATAIGNOTTE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.836189,47.252602,0.36,street,La Charonnerie 41320 Saint-Loup,41222_l4un3f,G,LA CHARONNERIE,
397541038,00055,39754103800055,O,2022-02-01,,,,2022-12-29T20:00:34,true,1,,10,,RUE,DES QUATRE VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LINKINFO-SERVICES,62.02B,NAFRev2,N,1.834523,47.263952,0.67,housenumber,10 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00010,G,10 RUE DES 4 VENTS,
399073667,00012,39907366700012,O,1994-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE ROULIER,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.842225,47.261086,0.94,street,Le Roulier 41320 Saint-Loup,41222_lzumsv,G,LE ROULIER,
400180592,00067,40018059200067,O,2022-06-01,,,5610CQ,2023-02-09T15:52:23,true,1,,15,,RUE,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2022-06-01,A,LES P'TITS LOUPS,,,LA PLAISANCE DES P'TITS LOUPS,56.10C,NAFRev2,O,1.839012,47.265595,0.72,housenumber,15 Grande Rue 41320 Saint-Loup,41222_0027_00015,G,15 GRANDE RUE,
402034433,00027,40203443300027,O,2004-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES GOUJONS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,O,1.803019,47.243618,0.93,street,Les Goujons 41320 Saint-Loup,41222_hssv5v,G,LES GOUJONS,
408890804,00011,40889080400011,O,1996-01-01,02,2020,,2022-08-29T09:26:20,true,4,,,,,LA PETITE FERCHE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.841204,47.25238,0.93,street,La Petite Ferche 41320 Saint-Loup,41222_B041,G,LA PETITE FERCHE,
408890945,00012,40889094500012,O,1996-01-01,01,2020,,2022-08-29T09:26:20,true,5,,,,,LES DEFFAITS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,43.12A,NAFRev2,N,1.851105,47.2539,0.8,street,Les Défaits 41320 Saint-Loup,41222_92bzcu,G,LES DEFAITS,
415205186,00018,41520518600018,O,1997-01-01,NN,,,2021-11-17T13:43:14,true,4,,,,,LES DEFFAITS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,1.851105,47.2539,0.8,street,Les Défaits 41320 Saint-Loup,41222_92bzcu,G,LES DEFAITS,
420924169,00014,42092416900014,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VALLEE DES NOUES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421066994,00011,42106699400011,O,1998-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VALLEE DES NOUES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421387499,00039,42138749900039,O,2016-08-01,,,4321AB,2021-02-23T11:42:40,true,1,,8,,IMP,DE SAUVETERRE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2016-08-01,A,FOURELEC,,,,43.21A,NAFRev2,N,1.836617,47.266174,0.85,housenumber,8 Impasse de Sauveterre 41320 Saint-Loup,41222_0063_00008,G,8 IMPASSE DE SAUVETERRE,
422381293,00014,42238129300014,O,1972-02-01,,,,2019-11-14T14:00:37,true,1,,,,,BERNAIS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.3Z,NAF1993,N,1.84114,47.246613,0.92,street,Les Bernais 41320 Saint-Loup,41222_hxco0u,G,LES BERNAIS,
432270650,00026,43227065000026,O,2002-02-05,NN,,,2019-11-14T14:00:37,true,4,,,,,LES DEFAITS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.2C,NAFRev1,N,1.851105,47.2539,0.94,street,Les Défaits 41320 Saint-Loup,41222_92bzcu,G,LES DEFAITS,
438365058,00058,43836505800058,O,2014-04-01,,,,2019-11-14T14:00:37,false,1,,1,,RUE,LOUIS D'ORSANNE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,,,,1.839544,47.2641,0.87,housenumber,1 Rue Louis d’Orsane 41320 Saint-Loup,41222_0048_00001,G,1 RUE LOUIS D ORSANE,
439401563,00028,43940156300028,O,2008-02-08,,,,2019-11-14T14:00:37,false,2,COMMUNE DE RATTACHEMENT MAIRIE,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,47.89Z,NAFRev2,N,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
439401563,00036,43940156300036,O,2008-02-08,,,,2021-02-23T13:20:08,true,1,RATTACHEMENT MAIRIE,,,,MAIRIE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439918434,00028,43991843400028,O,2007-12-01,,,,2021-02-23T13:20:50,true,2,,,,,LA FERME DU MOULIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.83812,47.269521,0.65,street,La Pelure du Moulin 41320 Saint-Loup,41222_B040,G,LA PELURE DU MOULIN,
446073934,00015,44607393400015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
446571499,00016,44657149900016,O,1955-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GRANDE FERCHE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,1.842071,47.255929,0.93,street,La Grande Ferche 41320 Saint-Loup,41222_B025,G,LA GRANDE FERCHE,
447170689,00015,44717068900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.07,NAP,N,,,0,,,,,,
449585140,00014,44958514000014,O,2003-09-04,NN,,,2019-11-14T14:00:37,true,4,,11,,RTE,DE ST JULIEN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0A,NAFRev1,O,1.834478,47.267539,0.76,housenumber,11 Route de Saint-Julien 41320 Saint-Loup,41222_0058_00011,G,11 ROUTE DE SAINT JULIEN,
451876767,00018,45187676700018,O,2003-12-01,NN,,,2022-04-10T03:37:59,true,3,,,,,LA VALLEE DES NOUES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452004849,00025,45200484900025,O,2016-09-06,,,,2021-02-23T13:35:40,true,1,,5,,RUE,DU BAS DE LA GRANGE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.99A,NAFRev2,N,1.836205,47.263531,0.94,housenumber,5 Rue du Bas de la Grange 41320 Saint-Loup,41222_0007_00005,G,5 RUE DU BAS DE LA GRANGE,
477709398,00010,47770939800010,P,2004-07-02,NN,,,2019-11-14T14:00:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUP,,[ND],41222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,O,,,0,,,,,,
478339088,00013,47833908800013,O,2004-04-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MOULIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,01.3Z,NAFRev1,O,1.820819,47.273356,0.73,street,Les Terres du Moulin 41320 Saint-Loup,41222_B064,G,LES TERRES DU MOULIN,
478425804,00026,47842580400026,O,2018-03-12,01,2020,1812ZA,2022-08-29T09:11:20,true,1,,9,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,ATELIER VINCENT AUGER,18.12Z,NAFRev2,O,1.838866,47.265268,0.94,housenumber,9 Grande Rue 41320 Saint-Loup,41222_0027_00009,G,9 GRANDE RUE,
480498468,00010,48049846800010,O,2005-01-15,,,,2019-11-14T14:00:37,true,2,,4,,RUE,DES GENIEVRES,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.839639,47.264525,0.93,housenumber,4 Rue des Geniévres du Roulier 41320 Saint-Loup,41222_0025_00004,G,4 RUE DES GENIEVRES DU ROULIER,
484280755,00014,48428075500014,O,2005-10-15,,,4322AZ,2019-11-14T14:00:37,true,2,,17,,RTE,DE ST JULIEN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.833352,47.267662,0.76,housenumber,17 Route de Saint-Julien 41320 Saint-Loup,41222_0058_00017,G,17 ROUTE DE SAINT JULIEN,
492805320,00016,49280532000016,O,2006-10-27,,,,2019-11-14T14:00:37,true,2,,,,,TARTAS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845608,47.260693,0.92,street,Les Tartas 41320 Saint-Loup,41222_5vafg8,G,LES TARTAS,
495186694,00024,49518669400024,O,2008-09-01,,,,2019-11-14T14:00:37,true,2,,8,,RUE,DES QUATRE VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,O,1.834684,47.264142,0.65,housenumber,8 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00008,G,8 RUE DES 4 VENTS,
495381774,00019,49538177400019,O,2007-04-01,,,,2023-01-07T06:23:26,true,2,,,,,LES BRILLANTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.819681,47.243515,0.93,street,Les Brillants 41320 Saint-Loup,41222_xyxxc1,G,LES BRILLANTS,
503112971,00018,50311297100018,O,2008-03-17,NN,,4399CZ,2019-11-14T14:00:37,true,8,,19,,RUE,DES QUATRE VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.834009,47.263174,0.67,housenumber,19 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00019,G,19 RUE DES 4 VENTS,
504384835,00014,50438483500014,O,2002-10-10,,,,2019-11-14T14:00:37,true,1,MAIRIE,,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2002-10-10,A,,,,,94.99Z,NAFRev2,N,1.838879,47.265449,0.94,street,Grande Rue 41320 Saint-Loup,41222_0027,G,GRANDE RUE,
505301200,00018,50530120000018,O,2008-07-16,,,,2019-11-14T14:00:37,false,2,,14,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,46.19B,NAFRev2,N,1.839218,47.265682,0.94,housenumber,14 Grande Rue 41320 Saint-Loup,41222_0027_00014,G,14 GRANDE RUE,
505301200,00026,50530120000026,O,2009-05-01,,,,2019-11-14T14:00:37,true,3,,14,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91B,NAFRev2,N,1.839218,47.265682,0.94,housenumber,14 Grande Rue 41320 Saint-Loup,41222_0027_00014,G,14 GRANDE RUE,
505407361,00029,50540736100029,O,2015-01-15,,,,2019-11-14T14:00:37,false,4,LES TARTAS,5,,RTE,DE MARAY,41320,SAINT-LOUP,,LES TART,41222,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90F,NAFRev2,N,1.837629,47.266564,0.46,housenumber,5 Route de Saint-Julien 41320 Saint-Loup,41222_0058_00005,G,5 ROUTE DE SAINT JULIEN,
505407361,00052,50540736100052,O,2022-10-01,,,8121ZZ,2023-03-04T12:55:04,true,1,LES TARTAS,10,,RTE,DE MARAY,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,HARMONYNATURE,81.21Z,NAFRev2,N,1.841533,47.264903,0.38,housenumber,10 Rue des Geniévres du Roulier 41320 Saint-Loup,41222_0025_00010,G,10 RUE DES GENIEVRES DU ROULIER,
514544659,00014,51454465900014,O,2009-10-01,,,4332AA,2019-11-14T14:00:37,true,1,LA TUILERIE,,,RTE,D'ANJOUIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,1.835841,47.264208,0.81,street,Route d’Anjouin 41320 Saint-Loup,41222_0005,G,ROUTE D ANJOUIN,
518444856,00018,51844485600018,O,2009-12-08,NN,,,2019-11-14T14:00:37,true,2,,15,,,GRANDE RUE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2012-07-20,F,LA GRANGE O LOUP/CORNER,,,,56.10A,NAFRev2,O,1.839012,47.265595,0.94,housenumber,15 Grande Rue 41320 Saint-Loup,41222_0027_00015,G,15 GRANDE RUE,
519279129,00026,51927912900026,O,2015-07-25,,,,2019-11-14T14:00:37,false,2,,1,B,RTE,D'ANJOUIN,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,1.837205,47.264676,0.84,housenumber,1b Route d’Anjouin 41320 Saint-Loup,41222_0005_00001_b,G,1B ROUTE D ANJOUIN,
519279129,00034,51927912900034,O,2015-09-01,,,,2019-11-14T14:00:37,false,2,LE CLOS DES TARTAS,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,1.845608,47.260693,0.55,street,Les Tartas 41320 Saint-Loup,41222_5vafg8,D,LES TARTAS,
519746788,00032,51974678800032,O,2017-12-19,,,8121ZZ,2020-09-10T20:00:36,false,2,,12,,RUE,LOUIS D'ORSANNE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,81.21Z,NAFRev2,N,1.839687,47.263744,0.87,housenumber,12 Rue Louis d’Orsane 41320 Saint-Loup,41222_0048_00012,G,12 RUE LOUIS D ORSANE,
524930161,00020,52493016100020,O,2022-08-18,,,,2022-09-09T08:32:03,true,1,,10,,RUE,DES 4 VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,35.11Z,NAFRev2,N,1.834523,47.263952,0.95,housenumber,10 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00010,G,10 RUE DES 4 VENTS,
530978063,00010,53097806300010,O,2011-01-25,,,,2019-11-14T14:00:37,true,1,,24,,RUE,DES QUATRE VENTS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,47.99A,NAFRev2,N,1.833757,47.263039,0.67,housenumber,24 Rue des 4 Vents 41320 Saint-Loup,41222_0052_00024,G,24 RUE DES 4 VENTS,
537480824,00011,53748082400011,O,2011-11-01,,,,2019-11-14T14:00:37,true,2,,5,,IMP,DE LA GRANGE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,47.91A,NAFRev2,N,1.838346,47.263774,0.84,housenumber,5 Impasse de la Grange 41320 Saint-Loup,41222_0036_00005,G,5 IMPASSE DE LA GRANGE,
538160656,00723,53816065600723,O,2018-10-22,,,,2020-11-20T03:36:51,false,2,CHEZ M. JOSSELIN,,,LD,LES PETITS HARDONS,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,35.11Z,NAFRev2,N,1.851105,47.2539,0.33,street,Les Défaits 41320 Saint-Loup,41222_92bzcu,G,LES DEFAITS,
751939935,00019,75193993500019,O,2012-05-24,,,,2019-11-14T14:00:37,true,2,,5,,RUE,DU BAS DE LA GRANGE,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.31Z,NAFRev2,N,1.836205,47.263531,0.94,housenumber,5 Rue du Bas de la Grange 41320 Saint-Loup,41222_0007_00005,G,5 RUE DU BAS DE LA GRANGE,
753049006,00012,75304900600012,O,2011-09-19,,,,2019-11-14T14:00:37,true,1,,1,,RUE,CU CHER,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,96.04Z,NAFRev2,N,1.838925,47.266513,0.75,housenumber,1 Rue du Cher 41320 Saint-Loup,41222_0010_00001,G,1 RUE DU CHER,
775414006,00012,77541400600012,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
775414048,00014,77541404800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-LOUP,,,41222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,91.02,NAP,N,,,0,,,,,,