siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069425,00185,20006942500185,O,2017-01-16,,,,2019-11-14T14:00:41,false,1,,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2017-01-16,A,ACM-ALSH,,,,88.91A,NAFRev2,N,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
215002882,00011,21500288200011,O,1983-03-01,12,2019,,2021-10-27T08:08:40,true,4,,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
215002882,00045,21500288200045,O,1988-04-18,03,2019,,2021-10-27T08:08:40,false,3,,,,,,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215002882,00052,21500288200052,O,1998-11-15,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
215002882,00060,21500288200060,O,1998-12-25,NN,,,2020-07-01T14:50:34,false,3,MAIRIE,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
215002882,00078,21500288200078,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
265004945,00019,26500494500019,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2018-01-16,F,CCAS,,,,88.99B,NAFRev2,N,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
275001618,00014,27500161800014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,-1.397523,48.707498,0.52,street,Chemin de la Moinerie 50300 Marcey-les-Grèves,50288_0057,G,CHEMIN DE LA MOINERIE,
275001626,00017,27500162600017,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,-1.397523,48.707498,0.52,street,Chemin de la Moinerie 50300 Marcey-les-Grèves,50288_0057,G,CHEMIN DE LA MOINERIE,
295000798,00013,29500079800013,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,3,,RUE,DES ECOLES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.39093,48.69722,0.95,housenumber,3 Rue des Ecoles 50300 Marcey-les-Grèves,50288_0043_00003,G,3 RUE DES ECOLES,
300492352,00012,30049235200012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LD PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,52.6D,NAF1993,N,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
303257505,00055,30325750500055,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,4,,19,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,47.79Z,NAFRev2,N,-1.385328,48.702568,0.95,housenumber,19 Le Pave 50300 Marcey-les-Grèves,50288_bk2co9_00019,G,19 LE PAVE,
304011034,00028,30401103400028,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,63.1E,NAF1993,O,,,0,,,,,,
304320856,00020,30432085600020,O,1989-09-01,NN,,,2019-11-14T14:00:41,true,7,,,,,ZA LES PAVES,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.384955,48.701682,0.63,street,Zone Commerciale du Pave 50300 Marcey-les-Grèves,50288_fati86,G,ZONE COMMERCIALE DU PAVE,
304817208,00016,30481720800016,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,8,,,,,,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306892084,00048,30689208400048,O,2000-07-01,NN,,,2019-11-14T14:00:41,true,5,,52,,,LE CLOS HUBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,-1.380532,48.687022,0.95,housenumber,52 Le Clos Hubert 50300 Marcey-les-Grèves,50288_b093_00052,G,52 LE CLOS HUBERT,
307687772,00011,30768777200011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308449024,05195,30844902405195,O,1987-08-14,,,,2019-11-14T14:00:41,false,4,,,,LD,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-1.384932,48.702373,0.95,street,Le Pave 50300 Marcey-les-Grèves,50288_bk2co9,G,LE PAVE,
309304616,02767,30930461602767,O,2006-04-28,NN,,,2019-11-14T14:00:41,false,4,ZONE COMMERCIALE DU PAVE,27,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2010-03-01,F,REXEL,,,,46.69A,NAFRev2,O,-1.37688,48.695781,0.87,housenumber,27 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00027,G,27 ROUTE DE GRANVILLE,
309320067,00023,30932006700023,O,1986-08-30,NN,,,2019-11-14T14:00:41,false,3,PONT GILBERT,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1992-08-31,F,SANITARIUM D'AVRANCHES,,,,90.0A,NAF1993,N,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
310828272,00057,31082827200057,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,O,-1.384408,48.702041,0.95,housenumber,9 Le Pave 50300 Marcey-les-Grèves,50288_bk2co9_00009,G,9 LE PAVE,
310843438,00014,31084343800014,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE CLOS HUBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,52.6E,NAF1993,N,-1.381457,48.688171,0.95,street,Le Clos Hubert 50300 Marcey-les-Grèves,50288_B093,G,LE CLOS HUBERT,
311666960,00027,31166696000027,O,1983-01-15,NN,,,2019-11-14T14:00:41,false,4,LE PAVE,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4D,NAFRev1,O,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
313842825,00025,31384282500025,O,,,,,2019-11-14T14:00:41,true,1,,,,,PONT GILGERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
314702622,00023,31470262200023,O,1983-05-01,NN,,,2019-11-14T14:00:41,true,5,,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.8P,NAFRev1,O,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
314889262,00437,31488926200437,O,2010-04-01,NN,,,2019-11-14T14:00:41,false,2,,29,,,ZONE COMMERCIALE LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2010-09-30,F,DESTOCK DECO,,,,47.52A,NAFRev2,N,-1.385614,48.703044,0.87,housenumber,29 Zone Commerciale du Pave 50300 Marcey-les-Grèves,50288_fati86_00029,G,29 ZONE COMMERCIALE DU PAVE,
315520296,00015,31552029600015,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,84,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,O,-1.379102,48.697496,0.87,housenumber,84 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00084,G,84 ROUTE DE GRANVILLE,
315549352,01227,31554935201227,O,1992-11-15,NN,,,2019-11-14T14:00:41,false,4,,,,,PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.4A,NAFRev1,O,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
315776476,00022,31577647600022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.49,NAP,N,-1.384932,48.702373,0.95,street,Le Pave 50300 Marcey-les-Grèves,50288_bk2co9,G,LE PAVE,
316442292,00025,31644229200025,O,1982-11-15,NN,,,2019-11-14T14:00:41,true,4,,,,,L'AUNAY,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.39Z,NAFRev2,N,-1.39132,48.714325,0.94,street,L’Aunay 50300 Marcey-les-Grèves,50288_ty124z,G,L AUNAY,
316828581,00231,31682858100231,O,2003-01-01,,,,2019-11-14T14:00:41,false,4,,,,,LE PONT CORBET,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,O,-1.37244,48.694598,0.81,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
317128288,00030,31712828800030,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,1,,19,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1K,NAF1993,N,-1.385328,48.702568,0.95,housenumber,19 Le Pave 50300 Marcey-les-Grèves,50288_bk2co9_00019,G,19 LE PAVE,
317471340,00024,31747134000024,O,2015-07-06,02,2019,,2021-10-27T08:20:12,true,1,,4,,RUE,DU PONT CORBET,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,86.21Z,NAFRev2,O,-1.373303,48.694124,0.95,housenumber,4 Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080_00004,G,4 RUE DU PONT CORBET,
318738192,00018,31873819200018,O,,,,,2019-11-14T14:00:41,true,1,,,,,PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4A,NAF1993,N,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
318783289,00016,31878328900016,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,DE PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.37244,48.694598,0.33,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
319771523,00036,31977152300036,O,1994-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DECOR DU LOGIS,,,,68.20B,NAFRev2,N,-1.37244,48.694598,0.38,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
320710866,00015,32071086600015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CLOS HUBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,-1.381457,48.688171,0.95,street,Le Clos Hubert 50300 Marcey-les-Grèves,50288_B093,G,LE CLOS HUBERT,
321036691,00012,32103669100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
322102278,00023,32210227800023,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,3,,70,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.378336,48.69696,0.87,housenumber,70 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00070,G,70 ROUTE DE GRANVILLE,
323092296,00025,32309229600025,O,1985-10-01,,,,2019-11-14T14:00:41,true,4,,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,52.2C,NAFRev1,N,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
323847665,00011,32384766500011,O,1982-03-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LES TROIS CROIX,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,-1.377413,48.695429,0.57,street,Rue des 3 Croix 50300 Marcey-les-Grèves,50288_0100,G,RUE DES 3 CROIX,
323938423,00015,32393842300015,O,1982-03-01,,,,2019-11-14T14:00:41,true,1,,,,,LES TROIS CROIX,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-1.377413,48.695429,0.57,street,Rue des 3 Croix 50300 Marcey-les-Grèves,50288_0100,G,RUE DES 3 CROIX,
324601830,00072,32460183000072,O,1987-04-25,,,,2019-11-14T14:00:41,false,4,,,,,PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-12-25,F,CHAUSS'ERIC,,,,52.4E,NAF1993,N,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
324922871,00045,32492287100045,O,1999-02-15,,,,2019-11-14T14:00:41,false,3,,42,B,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,-1.37604,48.695361,0.79,housenumber,42bis Route de Granville 50300 Marcey-les-Grèves,50288_0050_00042_bis,G,42BIS ROUTE DE GRANVILLE,
324948611,00078,32494861100078,O,1994-03-01,NN,,,2019-11-14T14:00:41,false,4,LE PAVE,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1998-12-31,F,DISTRIRAMA,,,,52.4Z,NAF1993,O,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
324948611,00102,32494861100102,O,1997-04-17,NN,,,2019-11-14T14:00:41,false,3,,33,,RUE,PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2005-05-25,F,DISTRIRAMA,,,,52.4Z,NAFRev1,O,-1.386153,48.702964,0.65,housenumber,33 Le Pave 50300 Marcey-les-Grèves,50288_bk2co9_00033,G,33 LE PAVE,
324978162,00018,32497816200018,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,-1.384932,48.702373,0.95,street,Le Pave 50300 Marcey-les-Grèves,50288_bk2co9,G,LE PAVE,
325441509,00024,32544150900024,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BATEAU,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,O,-1.388874,48.68235,0.95,street,Le Bateau 50300 Marcey-les-Grèves,50288_ed6agh,G,LE BATEAU,
326337698,00012,32633769800012,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,TOURNEBRIDE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.382115,48.699108,0.94,street,Tournebride 50300 Marcey-les-Grèves,50288_twqsvl,G,TOURNEBRIDE,
326908308,00058,32690830800058,O,2008-06-16,,,,2019-11-14T14:00:41,true,2,,42,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2015-08-31,F,JARDIN SECRET,,,,55.20Z,NAFRev2,N,-1.375895,48.695264,0.87,housenumber,42 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00042,G,42 ROUTE DE GRANVILLE,
327826533,00025,32782653300025,O,2019-09-06,,,,2021-02-23T10:49:15,true,2,,10,,RUE,DU PONT CORBET,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.90B,NAFRev2,N,-1.372855,48.694397,0.95,housenumber,10 Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080_00010,G,10 RUE DU PONT CORBET,
328101381,00015,32810138100015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BAS DE MARCEY,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.388764,48.690806,0.95,street,Le Bas de Marcey 50300 Marcey-les-Grèves,50288_B011,G,LE BAS DE MARCEY,
328411012,00052,32841101200052,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,RN 173 CD 31,19,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4H,NAF1993,O,-1.376511,48.695482,0.87,housenumber,19 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00019,G,19 ROUTE DE GRANVILLE,
328426994,00013,32842699400013,O,1983-09-01,NN,,,2021-02-23T10:49:37,true,4,,6,,,LE SOUILLET,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.395788,48.702592,0.95,housenumber,6 Le Souillet 50300 Marcey-les-Grèves,50288_hxpy6d_00006,G,6 LE SOUILLET,
328434410,00010,32843441000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
329707145,00036,32970714500036,O,1987-06-01,NN,,,2021-03-11T09:00:43,true,4,,6,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.21Z,NAFRev2,N,-1.3731,48.693337,0.86,housenumber,6 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00006,G,6 ROUTE DE GRANVILLE,
330289471,00022,33028947100022,O,1996-07-03,NN,,4781ZV,2019-11-14T14:00:41,true,4,,3,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,N,-1.374779,48.694206,0.86,housenumber,3 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00003,G,3 ROUTE DE GRANVILLE,
330474784,00031,33047478400031,O,1987-08-15,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2014-06-30,F,STYL'MOD,,,,47.59B,NAFRev2,N,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
330856527,00040,33085652700040,O,2015-07-08,,,,2021-02-23T10:51:09,true,1,,4,,RUE,DU PONT CORBET,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,86.21Z,NAFRev2,N,-1.373303,48.694124,0.95,housenumber,4 Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080_00004,G,4 RUE DU PONT CORBET,
330911579,00044,33091157900044,O,2011-06-21,,,,2019-11-14T14:00:41,true,2,,31,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2014-08-31,F,ANTIQUITES DE LA BAIE,,,ANTIQUITES DE LA BAIE,47.79Z,NAFRev2,N,-1.377217,48.69598,0.87,housenumber,31 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00031,G,31 ROUTE DE GRANVILLE,
333010791,00015,33301079100015,O,1985-07-03,NN,,,2019-11-14T14:00:41,true,14,LA DETOURBE,55,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.82Z,NAFRev2,N,-1.379829,48.697834,0.87,housenumber,55 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00055,G,55 ROUTE DE GRANVILLE,
333473734,00015,33347373400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.384932,48.702373,0.95,street,Le Pave 50300 Marcey-les-Grèves,50288_bk2co9,G,LE PAVE,
333855211,00061,33385521100061,O,2005-04-04,NN,,,2019-12-06T13:06:23,false,4,,,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,45.11Z,NAFRev2,N,-1.384932,48.702373,0.95,street,Le Pave 50300 Marcey-les-Grèves,50288_bk2co9,G,LE PAVE,
334119377,00011,33411937700011,O,1985-11-01,,,,2019-11-14T14:00:41,true,4,,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
334661279,00029,33466127900029,O,1989-09-09,NN,,4781ZV,2019-11-14T14:00:41,true,5,,,,,LE RIVAGE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,O,-1.385318,48.683437,0.95,street,Le Rivage 50300 Marcey-les-Grèves,50288_hb2bx8,G,LE RIVAGE,
334813177,00014,33481317700014,O,1986-02-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BRISOTIERE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,-1.387186,48.70976,0.94,street,La Brisotiere 50300 Marcey-les-Grèves,50288_a3r26u,G,LA BRISOTIERE,
335031407,00026,33503140700026,O,2011-06-01,,,,2019-11-14T14:00:41,false,6,,46,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,47.81Z,NAFRev2,N,-1.376309,48.695536,0.87,housenumber,46 Route de Granville 50300 Marcey-les-Grèves,50288_0050_00046,G,46 ROUTE DE GRANVILLE,
339521791,00022,33952179100022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,-1.376912,48.695876,0.85,street,Route de Granville 50300 Marcey-les-Grèves,50288_0050,G,ROUTE DE GRANVILLE,
340076868,00041,34007686800041,O,2011-07-01,,,,2020-07-20T13:52:23,false,2,,8,,,LE MOULIN,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,55.20Z,NAFRev2,N,-1.382325,48.712944,0.94,housenumber,8 Le Moulin 50300 Marcey-les-Grèves,50288_zx1z4x_00008,G,8 LE MOULIN,
340112911,00011,34011291100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,PONT GILBERT,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,55.4B,NAF1993,N,-1.37244,48.694598,0.47,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
340493923,00015,34049392300015,O,1987-03-01,NN,,4391BZ,2019-11-14T14:00:41,true,5,,,,,LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,43.91B,NAFRev2,O,-1.384932,48.702373,0.95,street,Le Pave 50300 Marcey-les-Grèves,50288_bk2co9,G,LE PAVE,
340510460,00017,34051046000017,O,1987-03-05,NN,,,2019-11-14T14:00:41,false,4,PONT GILBERT,,,,,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.5Z,NAF1993,N,-1.37244,48.694598,0.39,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,D,RUE DU PONT CORBET,
340592252,00019,34059225200019,O,1987-03-15,NN,,,2019-11-14T14:00:41,false,3,,,,,AU BATEAU,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,36.1G,NAF1993,N,-1.388874,48.68235,0.72,street,Le Bateau 50300 Marcey-les-Grèves,50288_ed6agh,G,LE BATEAU,
340592252,00027,34059225200027,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,7,,,,,LE BOURG NEUF,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,31.09B,NAFRev2,O,-1.389051,48.692672,0.76,street,Le Bourgneuf 50300 Marcey-les-Grèves,50288_8k8c8o,G,LE BOURGNEUF,
340654912,00013,34065491200013,O,1987-02-15,NN,,,2019-11-14T14:00:41,false,4,,90,B,RTE,DE GRANVILLE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,-1.379473,48.697778,0.79,housenumber,90bis Route de Granville 50300 Marcey-les-Grèves,50288_0050_00090_bis,G,90BIS ROUTE DE GRANVILLE,
340654912,00021,34065491200021,O,1994-07-01,NN,,,2019-11-14T14:00:41,false,6,,,,,LE PONT CORBET,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,43.91B,NAFRev2,O,-1.37244,48.694598,0.81,street,Rue du Pont Corbet 50300 Marcey-les-Grèves,50288_0080,G,RUE DU PONT CORBET,
340654912,00039,34065491200039,O,2008-07-21,11,2019,4391AZ,2021-10-27T08:33:46,true,1,,21,,,ZONE DU PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,43.91B,NAFRev2,O,-1.384955,48.701682,0.93,street,Zone Commerciale du Pave 50300 Marcey-les-Grèves,50288_fati86,G,ZONE COMMERCIALE DU PAVE,
340829316,00058,34082931600058,O,2007-09-01,,,,2019-11-14T14:00:41,true,3,,15,,,ZA LE PAVE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2009-01-31,F,M.T.AUTO,,,,45.11Z,NAFRev2,N,-1.385139,48.702291,0.71,housenumber,15 Le Pave 50300 Marcey-les-Grèves,50288_bk2co9_00015,G,15 LE PAVE,
341760270,00023,34176027000023,O,1987-07-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA MONERIE,50300,MARCEY-LES-GREVES,,,50288,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,31.09B,NAFRev2,O,-1.395018,48.692074,0.85,street,La Monnerie 50300 Marcey-les-Grèves,50288_rj5992,G,LA MONNERIE,