siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203714,00018,21320371400018,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,VILLAGE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213203714,00034,21320371400034,O,1983-12-21,00,2019,,2021-10-27T08:07:51,false,3,MAIRIE,,,,VILLAGE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
263204745,00016,26320474500016,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
293201802,00015,29320180200015,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
293203253,00019,29320325300019,O,1988-04-11,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305198855,00010,30519885500010,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
314882689,00016,31488268900016,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA BOUBEE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.594978,43.6371228,0.89,poi.park,Parc de la Boubée Auch,https://osm.org/way/369418334,G,,
318048287,00011,31804828700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
338258007,00032,33825800700032,O,2006-01-01,,,,2019-11-14T14:00:31,true,3,AU VILLAGE,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,,,0,,,,,,
342065851,00012,34206585100012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
342895679,00013,34289567900013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
350140885,00012,35014088500012,O,1986-01-01,,,,2019-11-14T14:00:31,true,5,,,,,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
378195655,00014,37819565500014,O,1990-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE CLOUTAN,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380674705,00013,38067470500013,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ENGUILLAMONT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388663908,00019,38866390800019,O,1992-01-27,NN,,,2021-01-12T03:33:57,true,3,A ENMANSOT,,,LD,A ENMANSOT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388934317,00016,38893431700016,O,1992-10-07,NN,,,2019-11-14T14:00:31,true,3,,,,,FLAMARENS,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.7936311,44.0172294,0.89,poi.parking,(Parking) Flamarens,https://osm.org/way/475350673,G,,
388980260,00011,38898026000011,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN SIRAC,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.9559465,43.7055787,0.88,poi.stream,Ruisseau d'en Pradon Sirac,https://osm.org/way/45140829,G,,
391375953,00018,39137595300018,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ENGUILLAMONT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393282694,00016,39328269400016,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401633979,00018,40163397900018,O,1995-01-02,NN,,,2019-11-14T14:00:31,true,5,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401768262,00024,40176826200024,O,2004-09-01,NN,,,2019-11-14T14:00:31,false,5,,,,HAM,A EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,31.09B,NAFRev2,O,1.4380602,43.6094353,0.73,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
404912701,00012,40491270100012,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404912701,00020,40491270100020,O,1999-07-12,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ENGUILLAMONT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
407659515,00016,40765951500016,O,1996-04-26,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
409618675,00014,40961867500014,O,1996-10-27,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412340077,00012,41234007700012,O,1997-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MONJOUAN,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412574204,00019,41257420400019,O,1997-05-01,00,2019,,2021-10-27T08:36:01,true,6,,,,LD,MONJOUAN,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414004515,00022,41400451500022,O,2007-01-01,,,,2021-02-23T11:36:21,true,2,,,,LD,JANETARI BAS,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
414363010,00011,41436301000011,O,1997-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,CHAMPOUNET,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417829900,00014,41782990000014,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833290,00014,41783329000014,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417849908,00013,41784990800013,O,1984-01-01,01,2019,,2021-10-27T08:39:22,true,4,,,,,A GAURENT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417853256,00010,41785325600010,O,1985-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LABOUBEE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865862,00011,41786586200011,O,1991-11-30,NN,,,2019-11-14T14:00:31,true,3,,,,,EN BARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.5156542,43.2455057,0.89,poi.peak,Pech en Barthe (Pic) Aigues-Vives,https://osm.org/node/2401516194,G,,
417867553,00014,41786755300014,O,1992-08-31,NN,,,2019-11-14T14:00:31,true,4,,,,,AU HAGET D'EN BAS,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418975181,00011,41897518100011,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,JANETARI,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981544,00012,41898154400012,O,1983-05-01,01,2019,,2021-10-27T08:40:24,true,3,,,,,A CASCAVET,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988630,00012,41898863000012,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHAMPOURRET,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990081,00014,41899008100014,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EMMANSOT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
418990461,00018,41899046100018,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
419702618,00010,41970261800010,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419929260,00018,41992926000018,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420675704,00019,42067570400019,O,1998-11-02,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.2D,NAF1993,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
422437939,00016,42243793900016,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA PEULERAIE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
428423958,00035,42842395800035,O,2011-01-01,,,,2021-02-23T11:48:00,true,1,,,,,FLAMARENS,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,0.7936311,44.0172294,0.89,poi.parking,(Parking) Flamarens,https://osm.org/way/475350673,G,,
430513739,00010,43051373900010,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
430513895,00010,43051389500010,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430515064,00011,43051506400011,O,1997-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A CHAMPOURRET,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513073080,01756,51307308001756,O,2010-02-19,,,,2019-11-14T14:00:31,false,2,,,,LD,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,35.11Z,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
523319903,00010,52331990300010,O,2010-06-15,,,,2019-11-14T14:00:31,true,1,,,,LD,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.61Z,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
524273364,00496,52427336400496,O,2013-12-20,,,,2019-11-14T14:00:31,false,1,PROJET MARYSE ETIENNE,,,LD,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,35.11Z,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
538503780,00024,53850378000024,O,2012-04-05,,,,2019-11-14T14:00:31,false,2,PROJET MARYSE ETIENNE,,,LD,EMBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,35.11Z,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
777031105,00011,77703110500011,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777031121,00018,77703112100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
777031139,00010,77703113900010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788158475,02638,78815847502638,O,1967-05-10,01,,,2019-11-14T14:00:31,false,3,,,,,,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789350451,00017,78935045100017,O,2012-06-18,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799450945,00016,79945094500016,O,2013-12-19,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BOUBEE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,90.02Z,NAFRev2,N,0.594978,43.6371228,0.89,poi.park,Parc de la Boubée Auch,https://osm.org/way/369418334,G,,
802839670,00014,80283967000014,O,2014-06-10,,,,2019-11-14T14:00:31,true,1,,,,LD,FLAMARENS,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,68.20B,NAFRev2,N,0.7936311,44.0172294,0.89,poi.parking,(Parking) Flamarens,https://osm.org/way/475350673,G,,
810127019,00018,81012701900018,O,2015-04-01,01,2019,,2021-10-27T09:16:16,true,2,,,,LD,FLAMARENS,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,LE LEZARD BLEU,55.90Z,NAFRev2,O,0.7936311,44.0172294,0.89,poi.parking,(Parking) Flamarens,https://osm.org/way/475350673,G,,
829597962,00010,82959796200010,O,2016-06-30,,,,2019-11-14T14:00:31,true,1,,,,,LA PEUPLERAIE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,35.11Z,NAFRev2,N,3.9060225,43.603893,0.9,poi.forest,La Peupleraie (Forêt) Montpellier,https://osm.org/way/389547491,G,,
883425688,00016,88342568800016,O,2020-04-01,,,,2021-02-23T18:16:09,true,1,,,,,MONJOUAN HAUT,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
892551508,00013,89255150800013,O,2020-12-23,,,,2021-01-09T03:53:22,true,1,,,,,LES GUILLAMAUX ,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
893863985,00337,89386398500337,O,2021-05-27,,,,2021-06-15T10:23:44,false,1,,,,,A ENBARTHE,32380,SAINT-CREAC,,,32371,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,35.11Z,NAFRev2,N,2.5221293,43.4258181,0.73,poi.stream,Ruisseau d'Enbarthe Albine,https://osm.org/relation/4610755,G,,
