siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802383,00019,21280238300019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MAIRIE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARVILLE,,,,84.11Z,NAFRev2,O,1.279945,48.59622,0.92,street,Rue de la Mairie 28170 Saint-Sauveur-Marville,28360_0201,G,RUE DE LA MAIRIE,
212803605,00014,21280360500014,O,1983-03-01,03,2019,,2021-10-27T08:07:38,true,4,,,,RUE,MAIRIE ST SAUVEUR,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.279945,48.59622,0.81,street,Rue de la Mairie 28170 Saint-Sauveur-Marville,28360_0201,G,RUE DE LA MAIRIE,
212803605,00022,21280360500022,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,MARVILLE LES BOIS,8,,RUE,DU PARC,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.30437,48.602856,0.95,housenumber,8 Rue du Parc 28170 Saint-Sauveur-Marville,28360_xkdp89_00008,G,8 RUE DU PARC,
212803605,00030,21280360500030,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.279945,48.59622,0.92,street,Rue de la Mairie 28170 Saint-Sauveur-Marville,28360_0201,D,RUE DE LA MAIRIE,
262803802,00012,26280380200012,O,1995-12-25,NN,,,2022-04-08T09:07:33,true,3,MAIRIE,,,RUE,MAIRIE ST SAUVEUR,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.279945,48.59622,0.81,street,Rue de la Mairie 28170 Saint-Sauveur-Marville,28360_0201,G,RUE DE LA MAIRIE,
300002003,00014,30000200300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,BIGEONNETTE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.25999,48.591616,0.94,street,Bigeonnette 28170 Saint-Sauveur-Marville,28360_ks3z18,G,BIGEONNETTE,
302609706,00015,30260970600015,O,1900-01-01,NN,,,2021-07-13T09:19:58,true,4,,,,,LEVASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1978-12-25,A,,,,,02.20Z,NAFRev2,N,1.288807,48.621369,0.94,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
302671839,00033,30267183900033,O,2001-07-16,NN,,,2019-11-14T14:00:29,false,4,MARVILLE LES BOIS,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,46.77Z,NAFRev2,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,D,MARVILLE LES BOIS,
302671839,00041,30267183900041,O,2010-10-04,,,,2021-02-23T10:36:21,true,1,,9,,RUE,DE LA BOUBONNIERE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,38.32Z,NAFRev2,N,1.3037,48.605726,0.88,housenumber,9 Rue de la Bourbonniére 28170 Saint-Sauveur-Marville,28360_trz2bg_00009,G,9 RUE DE LA BOURBONNIERE,
303079024,00020,30307902400020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE BLEVY,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,1.261081,48.592522,0.45,street,Rue de la Garenne Bigeonnette 28170 Saint-Sauveur-Marville,28360_0066,G,RUE DE LA GARENNE BIGEONNETTE,
304954522,00013,30495452200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LEVASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.288807,48.621369,0.94,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
309294056,00010,30929405600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BIGEONNETTE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,51.1R,NAF1993,N,1.25999,48.591616,0.94,street,Bigeonnette 28170 Saint-Sauveur-Marville,28360_ks3z18,G,BIGEONNETTE,
309708972,00018,30970897200018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
310050844,00029,31005084400029,O,2006-10-01,,,,2019-11-14T14:00:29,false,3,,3,,RUE,DU CHEMIN VERT,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,85.53Z,NAFRev2,N,1.28177,48.596314,0.95,housenumber,3 Rue du Chemin Vert 28170 Saint-Sauveur-Marville,28360_0035_00003,G,3 RUE DU CHEMIN VERT,
312219405,00056,31221940500056,O,2016-05-18,,,,2021-02-23T10:39:31,true,1,,21,,RUE,DE FOUR A CHAUX,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,47.99A,NAFRev2,N,1.277756,48.598367,0.83,housenumber,21 Rue du Four a Chaux 28170 Saint-Sauveur-Marville,28360_0208_00021,G,21 RUE DU FOUR A CHAUX,
314512211,00033,31451221100033,O,1994-09-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,1.279945,48.59622,0.92,street,Rue de la Mairie 28170 Saint-Sauveur-Marville,28360_0201,D,RUE DE LA MAIRIE,
314753245,00013,31475324500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BIGEONNETTE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,55.70,NAP,N,1.25999,48.591616,0.94,street,Bigeonnette 28170 Saint-Sauveur-Marville,28360_ks3z18,G,BIGEONNETTE,
315411348,00016,31541134800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LELASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.288807,48.621369,0.69,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
315458273,00028,31545827300028,O,1988-12-10,,,,2019-11-14T14:00:29,false,3,,,,,LEVASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,51.1R,NAF1993,N,1.288807,48.621369,0.94,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
319861035,00024,31986103500024,O,2021-01-01,,,,2022-06-20T13:27:42,true,1,,4,,RUE,DE LA FORET BIGEONNET,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.262815,48.590716,0.94,housenumber,4 Rue de la Forêt Bigeonnette 28170 Saint-Sauveur-Marville,28360_0040_00004,G,4 RUE DE LA FORET BIGEONNETTE,
320848641,00025,32084864100025,O,1989-01-01,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,ST MARC MARVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.304523,48.603478,0.81,housenumber,2 Rue Saint Marc 28170 Saint-Sauveur-Marville,28360_bpe7q9_00002,G,2 RUE SAINT MARC,
321267296,00010,32126729600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,01.00,NAP,N,,,0,,,,,,
323063222,00034,32306322200034,O,2006-10-01,,,4321AB,2019-11-14T14:00:29,true,3,MARVILLE LES BOIS,18,,RUE,SAINT MARC,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,43.21A,NAFRev2,N,1.303239,48.604962,0.95,housenumber,18 Rue Saint Marc 28170 Saint-Sauveur-Marville,28360_bpe7q9_00018,G,18 RUE SAINT MARC,
323441485,00014,32344148500014,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,ST MARC,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.303742,48.604359,0.83,housenumber,10 Rue Saint Marc 28170 Saint-Sauveur-Marville,28360_bpe7q9_00010,G,10 RUE SAINT MARC,
324561745,00047,32456174500047,O,1995-01-23,NN,,1512ZC,2020-02-27T03:38:00,true,6,BIGEONNETTE,1,,RUE,DES GOUFFIERS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,15.12Z,NAFRev2,N,1.260186,48.590369,0.95,housenumber,1 Rue des Gouffiers 28170 Saint-Sauveur-Marville,28360_08e7gh_00001,G,1 RUE DES GOUFFIERS,
324561752,00019,32456175200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,,,0,,,,,,
325637411,00019,32563741100019,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,1,,,,,FERME DU JAGLU,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.258379,48.590473,0.57,street,Chemin du Jaglu 28170 Saint-Sauveur-Marville,28360_eukd3r,G,CHEMIN DU JAGLU,
326207354,00019,32620735400019,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326411535,00015,32641153500015,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
328125885,00033,32812588500033,O,1994-02-01,01,2019,,2021-10-27T08:26:25,true,4,,,,,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
328886296,00032,32888629600032,O,2016-02-01,,,,2021-02-23T10:49:55,true,1,MARVILLE,34,T,RUE,DE LA BOURBONNIERE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,1.305358,48.606616,0.89,housenumber,34ter Rue de la Bourbonniére 28170 Saint-Sauveur-Marville,28360_trz2bg_00034_ter,G,34TER RUE DE LA BOURBONNIERE,
328961776,00015,32896177600015,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,MARVILLE LES BOIS,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.1A,NAFRev1,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,D,MARVILLE LES BOIS,
329072664,00017,32907266400017,O,1984-01-14,NN,,,2019-11-14T14:00:29,true,4,MARVILLE LES BOIS,,,,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
331972091,00010,33197209100010,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE LA CROIX VILLEMEUX,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,1.301202,48.606762,0.92,street,Rue de la Croix de Villemeux 28170 Saint-Sauveur-Marville,28360_myzjl9,G,RUE DE LA CROIX DE VILLEMEUX,
331972091,00028,33197209100028,O,2005-12-01,,,,2019-11-14T14:00:29,false,3,MARVILLE LES BOIS,5,,RUE,DE LA CROIX DE VILLEMEUX,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,47.99A,NAFRev2,N,1.302376,48.605737,0.95,housenumber,5 Rue de la Croix de Villemeux 28170 Saint-Sauveur-Marville,28360_myzjl9_00005,G,5 RUE DE LA CROIX DE VILLEMEUX,
332089960,00030,33208996000030,O,2011-09-10,,,,2021-02-23T10:51:58,true,1,,,,,CHEMIN DU TRAMWAY,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,47.99B,NAFRev2,N,1.258379,48.590473,0.54,street,Chemin du Jaglu 28170 Saint-Sauveur-Marville,28360_eukd3r,G,CHEMIN DU JAGLU,
332478536,00037,33247853600037,O,1997-05-20,NN,,4399CZ,2019-11-14T14:00:29,true,3,MARVILLE LES BOIS,4,,RUE,DU CHENET,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.306471,48.593741,0.95,housenumber,4 Rue du Chenet 28170 Saint-Sauveur-Marville,28360_q858zg_00004,G,4 RUE DU CHENET,
332818160,00019,33281816000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DU SILO,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,1.259987,48.591649,0.41,street,Impasse du Chateau 28170 Saint-Sauveur-Marville,28360_g0qzhg,G,IMPASSE DU CHATEAU,
333366623,00010,33336662300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LEVASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.288807,48.621369,0.94,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
333480382,00022,33348038200022,O,1998-07-08,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE LA BOURBONNIERE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,15.8C,NAF1993,N,1.303905,48.605843,0.95,housenumber,11 Rue de la Bourbonniére 28170 Saint-Sauveur-Marville,28360_trz2bg_00011,G,11 RUE DE LA BOURBONNIERE,
334218864,00018,33421886400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
338233323,00025,33823332300025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
339433963,00016,33943396300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOTISSEMENT LES SAULES,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,69.12,NAP,N,1.301864,48.607647,0.95,street,Lotissement les Saules 28170 Saint-Sauveur-Marville,28360_0dm8nt,G,LOTISSEMENT LES SAULES,
343136693,00011,34313669300011,O,,,,,2019-11-14T14:00:29,true,1,,,,,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,38.40,NAP,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
344030002,00036,34403000200036,O,1992-02-03,03,2019,,2021-10-27T08:36:34,false,4,CHATEAU JAGLU-BIGEONNETTE,,,CHE,DU JAGLU,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.258379,48.590473,0.8,street,Chemin du Jaglu 28170 Saint-Sauveur-Marville,28360_eukd3r,G,CHEMIN DU JAGLU,
344173455,00033,34417345500033,O,2011-07-28,,,,2019-11-14T14:00:29,true,1,BIGEONNETTE,6,,ALL,ST GERMAIN,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,93.12Z,NAFRev2,N,1.258812,48.591427,0.62,housenumber,6 Avenue Saint Germain 28170 Saint-Sauveur-Marville,28360_uzi1vh_00006,G,6 AVENUE SAINT GERMAIN,
344474986,00017,34447498600017,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344831029,00022,34483102900022,O,1997-12-25,NN,,,2019-11-14T14:00:29,true,1,,8,,IMP,DE LA POSTE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.28082,48.594766,0.84,housenumber,8 Impasse de la Poste 28170 Saint-Sauveur-Marville,28360_0072_00008,G,8 IMPASSE DE LA POSTE,
347933400,00017,34793340000017,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LEVASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.288807,48.621369,0.94,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
350938999,00041,35093899900041,O,2001-07-01,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DES GOUFFIERS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1T,NAF1993,N,1.259587,48.589,0.95,housenumber,12 Rue des Gouffiers 28170 Saint-Sauveur-Marville,28360_08e7gh_00012,G,12 RUE DES GOUFFIERS,
352183792,00022,35218379200022,O,2003-04-24,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,DE LA CROIX DE VILLEMEUX,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.301202,48.606762,0.95,housenumber,16 Rue de la Croix de Villemeux 28170 Saint-Sauveur-Marville,28360_myzjl9_00016,G,16 RUE DE LA CROIX DE VILLEMEUX,
352490999,00013,35249099900013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
382333037,00010,38233303700010,O,1991-05-02,NN,,,2019-11-14T14:00:29,true,4,,,,,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
383584265,00011,38358426500011,O,1991-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LEVASVILLE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.288807,48.621369,0.94,street,Levasville 28170 Saint-Sauveur-Marville,28360_nnsyax,G,LEVASVILLE,
385238316,00017,38523831600017,O,1992-04-14,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DES SAULES,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.302335,48.607789,0.6,street,Rue Lot les Saules Marville 28170 Saint-Sauveur-Marville,28360_0217,G,RUE LOT LES SAULES MARVILLE,
385239066,00033,38523906600033,O,2014-08-01,,,4332AA,2019-11-14T14:00:29,true,2,9 ET 11 BIGEONNETTE,9,,IMP,DU CHATEAU,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.259629,48.591814,0.84,housenumber,9 Impasse du Chateau 28170 Saint-Sauveur-Marville,28360_g0qzhg_00009,G,9 IMPASSE DU CHATEAU,
385253265,00016,38525326500016,O,1992-04-07,NN,,,2019-11-14T14:00:29,true,4,ST SAUVEUR LEVASVILLE,,,RUE,DE LA GARE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.279639,48.594587,0.95,street,Rue de la Gare 28170 Saint-Sauveur-Marville,28360_0067,G,RUE DE LA GARE,
387593346,00035,38759334600035,O,2003-09-30,NN,,,2020-06-26T08:39:05,true,4,LE JAGLU,,,,CHEMIN DU JAGLU,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,73.20Z,NAFRev2,N,1.258379,48.590473,0.94,street,Chemin du Jaglu 28170 Saint-Sauveur-Marville,28360_eukd3r,G,CHEMIN DU JAGLU,
387778624,00016,38777862400016,O,1992-05-29,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LA GARE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,70.2C,NAF1993,N,1.279639,48.594587,0.95,street,Rue de la Gare 28170 Saint-Sauveur-Marville,28360_0067,G,RUE DE LA GARE,
389010885,00017,38901088500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,MARVILLE LES BOIS,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,1.302966,48.605554,0.95,street,Marville les Bois 28170 Saint-Sauveur-Marville,28360_B108,G,MARVILLE LES BOIS,
392878013,00011,39287801300011,O,1993-10-01,NN,,,2019-11-14T14:00:29,true,4,LD BIGEONNETTE,13,,RUE,DE LA GARENNE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.261214,48.592603,0.83,street,Rue de la Garenne 28170 Saint-Sauveur-Marville,28360_oq6owc,G,RUE DE LA GARENNE,
393016514,00019,39301651400019,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES FONTAINES,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.301638,48.605294,0.94,housenumber,4 Rue des Fontaines 28170 Saint-Sauveur-Marville,28360_wrm4cf_00004,G,4 RUE DES FONTAINES,
394920961,00015,39492096100015,O,1994-05-02,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,SAINT MARC,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3A,NAF1993,N,1.303938,48.604158,0.95,housenumber,8 Rue Saint Marc 28170 Saint-Sauveur-Marville,28360_bpe7q9_00008,G,8 RUE SAINT MARC,
400266474,00024,40026647400024,O,2017-12-15,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE LA MAIRIE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,1.279849,48.596146,0.95,housenumber,8 Rue de la Mairie 28170 Saint-Sauveur-Marville,28360_0201_00008,G,8 RUE DE LA MAIRIE,
401512272,00014,40151227200014,O,1995-06-30,NN,,,2019-11-14T14:00:29,false,4,MARVILLE LES BOIS,2,,RTE,DE MOREAULIEU,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.313567,48.604906,0.71,housenumber,2 Route de Moraulieu 28170 Saint-Sauveur-Marville,28360_h7l47x_00002,G,2 ROUTE DE MORAULIEU,
404109068,00019,40410906800019,O,1996-03-04,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DE LA GARENNE A BIGEONETTE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.261058,48.592228,0.84,housenumber,8 Rue de la Garenne Bigeonnette 28170 Saint-Sauveur-Marville,28360_0066_00008,G,8 RUE DE LA GARENNE BIGEONNETTE,
404706228,00016,40470622800016,O,1996-03-01,NN,,,2019-11-14T14:00:29,true,4,LEVASVILLE,,,RUE,MENILLET,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.291114,48.623638,0.87,street,Rue du Menillet 28170 Saint-Sauveur-Marville,28360_aj4rlp,G,RUE DU MENILLET,
408709400,00027,40870940000027,O,2001-09-01,NN,,,2019-11-14T14:00:29,false,4,BIGEONNETTE,25,,RUE,DE LA GARENNE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,64.30Z,NAFRev2,N,1.26103,48.594132,0.95,housenumber,25 Rue de la Garenne 28170 Saint-Sauveur-Marville,28360_oq6owc_00025,G,25 RUE DE LA GARENNE,
408959104,00022,40895910400022,O,2009-05-22,NN,,,2021-04-07T10:00:52,true,2,MARVILLE LES BOIS,2,,CHE,DU MOULIN,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,47.89Z,NAFRev2,O,1.305915,48.599947,0.83,housenumber,2 Chemin du Moulin 28170 Saint-Sauveur-Marville,28360_6blxo7_00002,G,2 CHEMIN DU MOULIN,
409879467,00028,40987946700028,O,1998-03-13,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DES SAULES,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,36.1C,NAF1993,O,1.302335,48.607789,0.6,street,Rue Lot les Saules Marville 28170 Saint-Sauveur-Marville,28360_0217,G,RUE LOT LES SAULES MARVILLE,
410341317,00064,41034131700064,O,2016-06-01,,,4334ZC,2019-11-14T14:00:29,true,2,MARVILLE LES BOIS,13,,RUE,DE LA BOURBONNIERE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2017-07-30,F,ARCENCIEL,,,COULEUR,43.39Z,NAFRev2,N,1.304192,48.606024,0.95,housenumber,13 Rue de la Bourbonniére 28170 Saint-Sauveur-Marville,28360_trz2bg_00013,G,13 RUE DE LA BOURBONNIERE,
411292170,00015,41129217000015,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,4,MARVILLE LES BOIS,4,,,LES FERMES,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.308704,48.60462,0.94,housenumber,4 Les Fermes 28170 Saint-Sauveur-Marville,28360_cbzgzu_00004,G,4 LES FERMES,
412643421,00032,41264342100032,O,2016-05-01,,,9511ZZ,2021-02-23T11:34:58,true,2,BEIGEONNETTE,15,B,RUE,DE LA FORET,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SEBINFORMATIQUE,95.11Z,NAFRev2,N,1.258075,48.589902,0.86,housenumber,15bis Rue de la Foret 28170 Saint-Sauveur-Marville,28360_rzng7e_00015_bis,G,15BIS RUE DE LA FORET,
413188467,00018,41318846700018,O,1997-06-26,NN,,,2020-12-08T08:07:48,false,4,,8,,AV,ST GERMAIN BIGEONNETTE,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,90.03B,NAFRev2,N,1.258728,48.591617,0.82,housenumber,8 Avenue Saint Germain Bigeonnette 28170 Saint-Sauveur-Marville,28360_0189_00008,G,8 AV SAINT GERMAIN BIGEONNETTE,
413478421,00022,41347842100022,O,2005-03-01,,,4789ZP,2021-02-23T11:35:48,true,4,MARVILLE LES BOIS,16,,RUE,DU PARC,28170,SAINT-SAUVEUR-MARVILLE,,,28360,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,OR K IDEE,47.89Z,NAFRev2,N,1.304572,48.601728,0.95,housenumber,16 Rue du Parc 28170 Saint-Sauveur-Marville,28360_xkdp89_00016,G,16 RUE DU PARC,