id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371337,2021-04-02,000001,Vente,60000,4,,RTE DE ST ANDRE,0052,27220,27421,Mousseaux-Neuville,27,,,274210000D0499,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,551,1.346309,48.910141
2021-371337,2021-04-02,000001,Vente,60000,2,,RTE DE ST ANDRE,0052,27220,27421,Mousseaux-Neuville,27,,,274210000D0501,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,71,1.346245,48.910065
2021-371970,2021-04-17,000001,Vente,275000,3,,LES EGLANTINES,B076,27220,27421,Mousseaux-Neuville,27,,,27421000ZM0038,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,5194,1.303645,48.910207
2021-371984,2021-04-16,000001,Vente,190000,6,,SEN DE NEUVILLE,0037,27220,27421,Mousseaux-Neuville,27,,,27421000ZL0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.313673,48.90405
2021-371984,2021-04-16,000001,Vente,190000,6,,SEN DE NEUVILLE,0037,27220,27421,Mousseaux-Neuville,27,,,27421000ZL0089,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,760,1.313673,48.90405
2021-372906,2021-05-18,000001,Vente,357700,,,MOUSSEAUX,B040,27220,27421,Mousseaux-Neuville,27,,,274210000D0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,3700,1.351414,48.906929
2021-372906,2021-05-18,000001,Vente,357700,14,,RUE DU COULANT D EAU,0014,27220,27421,Mousseaux-Neuville,27,,,274210000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.350883,48.906802
2021-372906,2021-05-18,000001,Vente,357700,14,,RUE DU COULANT D EAU,0014,27220,27421,Mousseaux-Neuville,27,,,274210000D0096,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,685,1.350883,48.906802
2021-372906,2021-05-18,000001,Vente,357700,14,,RUE DU COULANT D EAU,0014,27220,27421,Mousseaux-Neuville,27,,,274210000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.350883,48.906802
2021-372906,2021-05-18,000001,Vente,357700,14,,RUE DU COULANT D EAU,0014,27220,27421,Mousseaux-Neuville,27,,,274210000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.350883,48.906802
2021-372906,2021-05-18,000001,Vente,357700,,,MOUSSEAUX,B040,27220,27421,Mousseaux-Neuville,27,,,274210000D0097,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.350764,48.906868
2021-372906,2021-05-18,000001,Vente,357700,,,MOUSSEAUX,B040,27220,27421,Mousseaux-Neuville,27,,,274210000D0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,672,1.350764,48.906868
2021-374412,2021-06-12,000001,Vente,55000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,274210000A0461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,1.314322,48.908767
2021-374412,2021-06-12,000001,Vente,55000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,274210000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.314606,48.908909
2021-376048,2021-07-22,000001,Vente,327000,20,,CHE DE LA FUTELAYE,0024,27220,27421,Mousseaux-Neuville,27,,,27421000ZM0059,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,1030,1.311604,48.903545
2021-376048,2021-07-22,000001,Vente,327000,20,,CHE DE LA FUTELAYE,0024,27220,27421,Mousseaux-Neuville,27,,,27421000ZM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,1.311604,48.903545
2021-376048,2021-07-22,000001,Vente,327000,20,,CHE DE LA FUTELAYE,0024,27220,27421,Mousseaux-Neuville,27,,,27421000ZM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,1.311604,48.903545
2021-376048,2021-07-22,000001,Vente,327000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,27421000ZM0060,,,,,,,,,,,,,0,,,,,S,sols,,,868,1.312093,48.903552
2021-376048,2021-07-22,000001,Vente,327000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,27421000ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,477,1.311969,48.903435
2021-376171,2021-07-17,000001,Vente,280000,1,,RUE DU CHATEAU D EAU,0010,27220,27421,Mousseaux-Neuville,27,,,274210000D0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.345828,48.90788
2021-376171,2021-07-17,000001,Vente,280000,1,,RUE DU CHATEAU D EAU,0010,27220,27421,Mousseaux-Neuville,27,,,274210000D0136,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,1.345828,48.90788
2021-376183,2021-07-16,000001,Vente,186000,19,,RUE DE BIZY,0006,27220,27421,Mousseaux-Neuville,27,,,274210000D0468,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1721,1.347412,48.906429
2021-376183,2021-07-16,000001,Vente,186000,19,,RUE DE BIZY,0006,27220,27421,Mousseaux-Neuville,27,,,274210000D0468,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.347412,48.906429
2021-376339,2021-07-21,000001,Vente,3000,,,LES MURGERS,B043,27220,27421,Mousseaux-Neuville,27,,,27421000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.333857,48.911413
2021-378121,2021-08-28,000001,Vente,196000,25,,RUE DE BIZY,0006,27220,27421,Mousseaux-Neuville,27,,,27421000ZH0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,852,1.347491,48.905884
2021-378121,2021-08-28,000001,Vente,196000,25,,RUE DE BIZY,0006,27220,27421,Mousseaux-Neuville,27,,,27421000ZH0078,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,1.347491,48.905884
2021-378121,2021-08-28,000001,Vente,196000,25,,RUE DE BIZY,0006,27220,27421,Mousseaux-Neuville,27,,,27421000ZH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.347491,48.905884
2021-378121,2021-08-28,000001,Vente,196000,25,,RUE DE BIZY,0006,27220,27421,Mousseaux-Neuville,27,,,27421000ZH0078,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,852,1.347491,48.905884
2021-378121,2021-08-28,000001,Vente,196000,,,MOUSSEAUX,B040,27220,27421,Mousseaux-Neuville,27,,,27421000ZH0088,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.346818,48.905958
2021-378650,2021-09-18,000001,Vente,148000,2,,RUE DE MOUETTES,0031,27220,27421,Mousseaux-Neuville,27,,,27421000ZK0035,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.333528,48.90358
2021-378650,2021-09-18,000001,Vente,148000,2,,RUE DE MOUETTES,0031,27220,27421,Mousseaux-Neuville,27,,,27421000ZK0035,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,686,1.333528,48.90358
2021-380182,2021-10-22,000001,Vente,235000,1,,RUE DES EGLANTINES,0018,27220,27421,Mousseaux-Neuville,27,,,274210000A0353,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,980,1.311092,48.905926
2021-380182,2021-10-22,000001,Vente,235000,1,,RUE DES EGLANTINES,0018,27220,27421,Mousseaux-Neuville,27,,,274210000A0353,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,141,1.311092,48.905926
2021-380182,2021-10-22,000001,Vente,235000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,274210000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,967,1.311324,48.905826
2021-380501,2021-10-23,000001,Vente,730000,15,,DOM DE LA FORET D IVRY,A005,27220,27421,Mousseaux-Neuville,27,,,274210000B0127,,,,,,,,,,,,,0,1,Maison,198,7,BS,taillis sous futaie,,,44100,1.306468,48.900398
2021-380501,2021-10-23,000001,Vente,730000,15,,DOM DE LA FORET D IVRY,A005,27220,27421,Mousseaux-Neuville,27,,,274210000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,44100,1.306468,48.900398
2021-380501,2021-10-23,000001,Vente,730000,15,,DOM DE LA FORET D IVRY,A005,27220,27421,Mousseaux-Neuville,27,,,274210000B0127,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,2000,1.306468,48.900398
2021-380501,2021-10-23,000001,Vente,730000,15,,DOM DE LA FORET D IVRY,A005,27220,27421,Mousseaux-Neuville,27,,,274210000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,1.306468,48.900398
2021-380501,2021-10-23,000001,Vente,730000,15,,DOM DE LA FORET D IVRY,A005,27220,27421,Mousseaux-Neuville,27,,,274210000B0127,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,500,1.306468,48.900398
2021-380501,2021-10-23,000001,Vente,730000,15,,DOM DE LA FORET D IVRY,A005,27220,27421,Mousseaux-Neuville,27,,,274210000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.306468,48.900398
2021-381059,2021-12-02,000001,Vente,688600,125,,LA NEUVILLETTE,B046,27220,27421,Mousseaux-Neuville,27,,,27421000ZD0016,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,2375,1.35832,48.919143
2021-381295,2021-12-04,000001,Vente,20000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,274210000A0328,,,,,,,,,,,,,0,,,,,J,jardins,,,562,1.309463,48.907552
2021-381295,2021-12-04,000001,Vente,20000,,,NEUVILLE,B044,27220,27421,Mousseaux-Neuville,27,,,274210000A0329,,,,,,,,,,,,,0,,,,,J,jardins,,,188,1.309628,48.907521
2021-382704,2021-12-28,000001,Vente,325000,1,,PL DES TILLEULS,0040,27220,27421,Mousseaux-Neuville,27,,,27421000ZE0045,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,558,1.363875,48.913594
2021-382704,2021-12-28,000001,Vente,325000,1,,PL DES TILLEULS,0040,27220,27421,Mousseaux-Neuville,27,,,27421000ZE0045,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,558,1.363875,48.913594
2021-382704,2021-12-28,000001,Vente,325000,,,LA NEUVILLETTE,B046,27220,27421,Mousseaux-Neuville,27,,,27421000ZE0046,,,,,,,,,,,,,0,,,,,J,jardins,,,546,1.363634,48.913402
