siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600470,00014,21460047000014,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600470,00022,21460047000022,O,1998-10-01,NN,,,2008-01-04T18:34:26,false,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214600470,00030,21460047000030,O,2003-11-18,,,,2008-01-04T18:34:26,false,3,MAIRIE,,,,LE BOURG,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,1.572668,44.778849,0.3,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
264601048,00012,26460104800012,O,1983-03-01,NN,,,2017-08-06T14:12:01,true,4,,,,,MAIRIE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.553013,44.794755,0.51,street,Chemin de Sainte Marie 46350 Calès,46047_tu6ola,G,CHEMIN DE SAINTE MARIE,
305309411,00026,30530941100026,O,2003-08-28,NN,,,2010-04-14T04:55:07,false,3,,,,RTE,DE LACAVE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.6D,NAFRev1,N,1.574482,44.780244,0.54,street,Route du Lac de la Tsonoï 46350 Calès,46047_ml9psl,G,ROUTE DU LAC DE LA TSONOI,
305874711,00016,30587471100016,O,,,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
315160432,00011,31516043200011,O,1979-01-01,NN,,,2019-01-16T09:43:16,true,4,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324032572,00020,32403257200020,O,1992-07-01,NN,,,2007-05-19T09:15:36,true,4,,,,,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,55.3A,NAFRev1,O,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
326024726,00043,32602472600043,O,2009-08-01,,,,2016-02-03T12:16:02,true,4,LES VITARELLES,,,,PECH DE L'OLME,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,1.544073,44.796249,0.8,street,Rue du Pech de l’Olm 46350 Calès,46047_tsom3s,G,RUE DU PECH DE L OLM,
332512730,00059,33251273000059,O,2011-01-01,,,4333ZZ,2021-02-23T10:52:15,true,1,,,,,LD LES GRANGES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2011-01-01,A,ENTREPRISE LEYBROS,,,ENTREPRISE LEYBROS,43.33Z,NAFRev2,N,1.526705,44.812506,0.92,street,Les Granges Sud 46350 Calès,46047_B152,G,LES GRANGES SUD,
339022063,00012,33902206300012,O,,,,,,true,1,,,,PL,DE L'EGLISE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,74.1J,NAF1993,N,1.5379,44.812752,0.33,street,Place de la Croix 46350 Calès,46047_vz80cm,G,PLACE DE LA CROIX,
340269208,00013,34026920800013,O,1986-12-08,NN,,,2008-01-04T21:40:08,true,3,SALLE MUNICIPALE,,,LD,CALES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.544969,44.797364,0.93,municipality,Calès,46047,G,CALES,
340362003,00014,34036200300014,O,1987-02-01,NN,,,2008-01-04T21:41:12,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
341347177,00022,34134717700022,O,1994-01-01,NN,,,2008-01-04T21:51:30,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
342957727,00064,34295772700064,O,2019-11-01,,,,2021-10-01T09:01:22,true,2,,678,,CHE,LA POUGE DEL FOUR,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,70.21Z,NAFRev2,N,1.51604,44.810041,0.85,housenumber,678 Chemin d’Accès à la Pouge Del Four 46350 Calès,46047_pk42ld_00678,G,678 CHEM ACCES LA POUGE DEL FOUR,
343052908,00013,34305290800013,O,,NN,,,,true,1,,,,,LES DAMES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,02.0B,NAF1993,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
348836404,00015,34883640400015,O,1988-11-01,NN,,,2022-07-04T10:38:27,true,4,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352885453,00014,35288545300014,O,1989-11-05,NN,,1013AZ,2022-07-05T03:50:14,true,6,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
354022873,00013,35402287300013,O,,NN,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,60.09,NAP,N,,,0,,,,,,
377855655,00017,37785565500017,O,1990-05-01,NN,,,,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
381223056,00015,38122305600015,O,1991-04-02,NN,,,2014-07-08T01:05:29,false,3,,,,LD,LE COUDERC,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.538403,44.80996,0.6,street,Rue des Coudercs 46350 Calès,46047_3ytt0l,G,RUE DES COUDERCS,
381223056,00023,38122305600023,O,2000-08-09,NN,,,2021-05-06T15:14:44,true,4,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388057432,00014,38805743200014,O,1992-07-01,NN,,,2016-01-12T00:14:18,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388406969,00013,38840696900013,O,1992-04-12,NN,,,2021-09-04T03:40:06,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388605230,00043,38860523000043,O,2004-07-01,NN,,,2007-02-27T05:08:00,true,3,FERME EQUESTRE DES ROQUES,,,,LES VITARELLES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.53747,44.810804,0.3,street,Rue du Vieux Fournil 46350 Calès,46047_ybui9q,G,RUE DU VIEUX FOURNIL,
392802401,00019,39280240100019,O,1991-06-01,NN,,,2017-04-24T09:47:18,true,3,,,,,LES DAMES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAPE DE LA VALLEE,,,ETAPE DE LA VALLEE,56.10C,NAFRev2,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
392802401,00035,39280240100035,O,1991-06-01,,,,2017-04-24T13:23:28,false,2,,,,,LES DAMES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
392802526,00013,39280252600013,O,1972-03-01,NN,,,,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392802591,00017,39280259100017,O,1972-03-01,NN,,,2006-03-04T02:11:28,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392802591,00025,39280259100025,O,2005-08-01,,,,2006-02-06T09:06:01,false,1,,,,,BONNECOSTE SUD,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,1.573045,44.777848,0.93,locality,Bonnecoste Sud 46350 Calès,46047_B009,G,BONNECOSTE SUD,
392802641,00010,39280264100010,O,1976-01-01,NN,,,2008-01-05T00:09:12,true,3,,,,,LE TERRAL,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.525599,44.819205,0.74,street,Route de Terral 46350 Calès,46047_0qvxmi,G,ROUTE DE TERRAL,
392802765,00017,39280276500017,O,1983-01-01,NN,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402182372,00019,40218237200019,O,1995-07-01,NN,,,,true,1,,,,RTE,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2C,NAF1993,N,1.525599,44.819205,0.38,street,Route de Terral 46350 Calès,46047_0qvxmi,G,ROUTE DE TERRAL,
402301808,00026,40230180800026,O,1997-10-01,NN,,,,true,1,,,,RUE,DE L'EGLISE AUX GRANGES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,72.2Z,NAF1993,N,1.52624,44.811768,0.5,street,Rue des Granges 46350 Calès,46047_bleoj4,G,RUE DES GRANGES,
403679947,00024,40367994700024,O,2015-03-01,,,,2016-12-14T09:11:28,true,2,,,,RTE,LES GRANGES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,70.22Z,NAFRev2,N,1.526705,44.812506,0.66,street,Les Granges Sud 46350 Calès,46047_B152,G,LES GRANGES SUD,
404545428,00017,40454542800017,O,1975-06-07,NN,,,2021-02-23T11:28:54,true,3,,,,,LA DAME,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.511608,44.806903,0.91,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
404545436,00010,40454543600010,O,1977-07-01,NN,,,2009-09-29T04:02:04,true,4,,,,,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.42Z,NAFRev2,N,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
408108751,00012,40810875100012,O,1985-09-28,NN,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408108769,00014,40810876900014,O,1992-01-01,NN,,,2008-01-04T21:04:51,true,3,,,,,ADRESSE INCOMPLETE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408108777,00017,40810877700017,O,1977-07-07,NN,,,2021-02-23T11:30:17,true,3,,,,,LES VITARELLES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.53747,44.810804,0.3,street,Rue du Vieux Fournil 46350 Calès,46047_ybui9q,G,RUE DU VIEUX FOURNIL,
408108785,00010,40810878500010,O,1994-01-01,NN,,,2008-01-04T21:04:51,true,3,,,,,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
409579034,00011,40957903400011,O,1996-06-01,NN,,,2008-11-08T01:21:56,true,5,,,,,LE BOURG,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1A,NAFRev1,N,1.572668,44.778849,0.3,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
410065395,00015,41006539500015,O,1996-06-01,NN,,,2021-03-16T14:15:51,false,4,,,,,LE BOURG,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.572668,44.778849,0.3,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
414001875,00015,41400187500015,O,1997-07-08,NN,,,2008-01-04T22:41:43,true,3,MR VERGNES ALAIN,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422036947,00063,42203694700063,O,2020-12-29,,,,2021-10-02T13:06:19,true,1,LE BOURG,4,,PL,DE LA CROIX,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2020-12-29,A,AU TEMPS QUI PASSE,,,BOISSARD MARC,55.20Z,NAFRev2,N,1.537829,44.812906,0.83,housenumber,4 Place de la Croix 46350 Calès,46047_vz80cm_00004,G,4 PLACE DE LA CROIX,
428858708,00012,42885870800012,O,1999-12-22,NN,,,2008-01-05T01:31:58,true,3,,,,,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
430524256,00012,43052425600012,O,1979-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,CALES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.544969,44.797364,0.93,municipality,Calès,46047,G,CALES,
430524264,00016,43052426400016,O,1975-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LES VITARELLES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53747,44.810804,0.3,street,Rue du Vieux Fournil 46350 Calès,46047_ybui9q,G,RUE DU VIEUX FOURNIL,
431193077,00036,43119307700036,O,2005-08-01,,,,2007-06-28T17:02:49,false,2,,,,,LE COUDERC,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.538403,44.80996,0.6,street,Rue des Coudercs 46350 Calès,46047_3ytt0l,G,RUE DES COUDERCS,
434316592,00014,43431659200014,O,2000-08-09,NN,,,2008-01-04T19:25:24,true,3,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435161104,00037,43516110400037,O,2011-04-01,,,,2013-01-15T05:23:16,true,2,,,,,LA POUGE DEL FOUR,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,1.520663,44.809824,0.93,locality,La Pouge Del Four 46350 Calès,46047_B123,G,LA POUGE DEL FOUR,
438806051,00019,43880605100019,O,2000-10-25,NN,,,2008-01-04T20:20:16,true,3,,,,,MAIRIE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.553013,44.794755,0.51,street,Chemin de Sainte Marie 46350 Calès,46047_tu6ola,G,CHEMIN DE SAINTE MARIE,
443549472,00019,44354947200019,O,2002-09-01,NN,,,2016-06-09T14:00:54,true,5,,,,,LA BRAME,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,1.50995,44.817258,0.9,street,Chemin d’Accès de la Brame 46350 Calès,46047_mpovfw,G,CHEMIN D ACCES DE LA BRAME,
444898076,00013,44489807600013,O,2003-01-20,NN,,4334ZC,2015-03-17T01:11:29,true,4,,,,LD,LE MOULIN DE LA TREILLE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,1.551346,44.820233,0.75,locality,Moulin de Latreille 46350 Calès,46047_B097,G,MOULIN DE LATREILLE,
445258395,00018,44525839500018,O,2002-12-31,NN,,,2008-01-04T22:49:32,true,3,,,,,LASCOMBES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.535469,44.813421,0.55,street,Rue des Combes 46350 Calès,46047_bwgb00,G,RUE DES COMBES,
449104686,00018,44910468600018,O,2001-09-26,NN,,,2008-01-04T23:38:18,true,3,,,,DOM,DE BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.572668,44.778849,0.73,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
449396340,00035,44939634000035,O,2017-06-13,,,,2017-10-27T16:16:57,true,1,,,,LD,SAINTE-MARIE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,94.99Z,NAFRev2,N,1.553911,44.794756,0.93,locality,Sainte Marie 46350 Calès,46047_B133,G,SAINTE MARIE,
480341106,00049,48034110600049,O,2022-01-10,,,,2023-02-17T12:53:45,false,2,,,,,GRANGES DE BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,LA PLUME DU QUERCY,58.14Z,NAFRev2,N,1.572668,44.778849,0.63,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
480341106,00056,48034110600056,O,2022-12-22,,,,2023-02-17T12:53:45,true,1,GRANGES DE BONNECOSTE,75,,CHE,DU TAUREAU,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,68.31Z,NAFRev2,N,1.573586,44.778052,0.83,housenumber,75 Chemin du Taureau 46350 Calès,46047_0xncuq_00075,G,75 CHEMIN DU TAUREAU,
483616272,00017,48361627200017,O,2005-06-27,,,,2011-03-31T04:41:13,true,2,,,,LD,LES MAZUTS,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,74.1J,NAFRev1,N,1.526705,44.812506,0.34,street,Les Granges Sud 46350 Calès,46047_B152,G,LES GRANGES SUD,
483616272,00025,48361627200025,O,2005-06-27,NN,,,2009-06-27T12:18:03,false,2,,,,,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,55.3A,NAFRev1,O,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
484261078,00014,48426107800014,O,2005-08-01,,,,2006-11-01T03:38:17,true,2,,,,,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
484619853,00019,48461985300019,O,2005-09-01,,,,2008-04-16T09:11:29,true,2,LE CORPOU,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
485051957,00028,48505195700028,O,2010-02-08,,,,2021-02-23T13:50:45,true,1,,,,LD,LACOUT,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,1.574482,44.780244,0.5,street,Route du Lac de la Tsonoï 46350 Calès,46047_ml9psl,G,ROUTE DU LAC DE LA TSONOI,
489854364,00010,48985436400010,O,2006-04-01,,,,2008-01-05T22:07:33,true,2,C/O M. ET MME LOEUILLET,,,LD,LE BOURG,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.572668,44.778849,0.3,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
489953356,00016,48995335600016,O,2006-04-01,01,2020,5610CQ,2022-08-29T09:22:12,true,3,,,,,LE BOURG,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DU PETIT RELAIS,,,,55.10Z,NAFRev2,O,1.572668,44.778849,0.3,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
491671509,00017,49167150900017,O,2006-08-01,00,2020,,2022-08-29T09:24:16,true,2,LES DAMES,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,D,ROUTE DE LA DAME,
494712029,00011,49471202900011,O,2006-11-17,,,,2008-01-05T05:17:25,true,2,,,,,MAIRIE DE CALES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.553013,44.794755,0.69,street,Chemin de Sainte Marie 46350 Calès,46047_tu6ola,G,CHEMIN DE SAINTE MARIE,
495037384,00015,49503738400015,O,2007-04-02,,,,2014-07-10T00:47:42,false,3,,,,,LD LES GRANGES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.75Z,NAFRev2,N,1.526705,44.812506,0.92,street,Les Granges Sud 46350 Calès,46047_B152,G,LES GRANGES SUD,
503070385,00029,50307038500029,O,2008-12-10,,,,2008-12-17T03:52:55,true,1,,,,LD,TERRAL,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,90.03A,NAFRev2,N,1.525599,44.819205,0.91,street,Route de Terral 46350 Calès,46047_0qvxmi,G,ROUTE DE TERRAL,
507477057,00016,50747705700016,O,2008-08-04,NN,,,2015-12-24T03:42:23,true,3,DOMAINE DE BONNECOSTE,,,LD,BONNECOSTE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,93.19Z,NAFRev2,N,1.572668,44.778849,0.92,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
521724369,00017,52172436900017,O,2010-05-01,,,,2016-01-22T08:17:46,false,2,,,,RTE,DE LACAVE,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.02B,NAFRev2,N,1.574482,44.780244,0.54,street,Route du Lac de la Tsonoï 46350 Calès,46047_ml9psl,G,ROUTE DU LAC DE LA TSONOI,
528018955,00013,52801895500013,O,2000-05-04,,,,2010-10-31T04:26:02,true,1,,,,LD,LES GRANGES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2000-05-04,A,,,,,01.49Z,NAFRev2,N,1.526705,44.812506,0.92,street,Les Granges Sud 46350 Calès,46047_B152,G,LES GRANGES SUD,
611647199,00011,61164719900011,O,1961-01-01,NN,,,2006-12-15T01:28:40,false,4,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
651642720,00015,65164272000015,O,,,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
681643243,00014,68164324300014,O,,NN,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
751066010,00032,75106601000032,O,2016-07-01,,,1512ZA,2021-05-15T15:01:29,true,2,,,,,LE BOURG,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LAISSE FILER,93.29Z,NAFRev2,N,1.572668,44.778849,0.3,street,Rue de Bonnecoste 46350 Calès,46047_gmln8i,G,RUE DE BONNECOSTE,
753871870,00030,75387187000030,O,2022-07-01,,,4399CZ,2022-07-02T12:35:57,true,1,,208,,RUE,DE GLAMEAU,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MACONNERIE BONNARD,43.99C,NAFRev2,N,1.538969,44.815475,0.77,street,Rue de Glameau 46350 Calès,46047_2yu58y,G,RUE DE GLAMEAU,
777054354,00017,77705435400017,O,,,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777054370,00013,77705437000013,O,,,,,,true,1,,,,,,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,65.02,NAP,N,,,0,,,,,,
790466072,00010,79046607200010,O,2013-01-01,,,,2013-01-15T05:23:17,true,1,,,,,LA POUGE DEL FOUR,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,1.520663,44.809824,0.93,locality,La Pouge Del Four 46350 Calès,46047_B123,G,LA POUGE DEL FOUR,
793986654,00010,79398665400010,O,2013-07-01,,,,2021-07-12T03:55:53,true,5,,,,,LE MAZUT,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
802297853,00011,80229785300011,O,2014-03-27,,,,2014-05-15T16:26:35,true,1,,,,,LASCOMBES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,94.99Z,NAFRev2,N,1.535469,44.813421,0.55,street,Rue des Combes 46350 Calès,46047_bwgb00,G,RUE DES COMBES,
802718478,00018,80271847800018,O,2014-06-03,,,1812ZA,2014-06-05T19:43:28,true,1,,,,LD,LACOUT,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,CELINE COLLETTE,18.13Z,NAFRev2,N,1.574482,44.780244,0.5,street,Route du Lac de la Tsonoï 46350 Calès,46047_ml9psl,G,ROUTE DU LAC DE LA TSONOI,
803134519,00013,80313451900013,O,2014-07-01,,,,2018-03-10T03:38:17,true,2,,,,,LA POUGE DEL FOUR,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,1.520663,44.809824,0.93,locality,La Pouge Del Four 46350 Calès,46047_B123,G,LA POUGE DEL FOUR,
804683308,00014,80468330800014,O,2014-08-01,,,,2014-09-23T09:29:07,true,1,,,,,LES DAMES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,46.19B,NAFRev2,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
810977579,00012,81097757900012,O,2015-04-16,,,4399CZ,2015-04-22T04:23:50,true,1,,,,LD,BONNECOSTE SUD,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,43.99C,NAFRev2,N,1.573045,44.777848,0.93,locality,Bonnecoste Sud 46350 Calès,46047_B009,G,BONNECOSTE SUD,
811377647,00011,81137764700011,O,2012-08-29,NN,,,2019-01-22T03:37:37,true,2,,,,,LES VITARELLES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,93.19Z,NAFRev2,N,1.53747,44.810804,0.3,street,Rue du Vieux Fournil 46350 Calès,46047_ybui9q,G,RUE DU VIEUX FOURNIL,
811638543,00017,81163854300017,O,2015-05-01,,,,2022-12-21T03:36:42,true,2,,,,,LE COUDERC,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,64.20Z,NAFRev2,N,1.538403,44.80996,0.6,street,Rue des Coudercs 46350 Calès,46047_3ytt0l,G,RUE DES COUDERCS,
813486222,00017,81348622200017,O,2015-06-15,NN,,,2017-05-04T11:06:27,true,1,,,,,LE MAZUT,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
822340964,00011,82234096400011,O,2014-09-01,,,,2016-09-07T03:53:14,true,1,,,,LD,LES VITARELLES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,1.53747,44.810804,0.3,street,Rue du Vieux Fournil 46350 Calès,46047_ybui9q,G,RUE DU VIEUX FOURNIL,
827714197,00015,82771419700015,O,2017-01-01,,,,2017-02-16T03:16:59,true,1,,,,,LES DAMES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
829171685,00011,82917168500011,O,2017-03-01,,,,2017-04-24T09:47:18,true,1,,,,LD,LES DAMES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,1.511608,44.806903,0.6,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
832745350,00013,83274535000013,O,2017-07-25,,,,2017-10-19T12:08:31,true,1,,,,,LA DAME,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,1.511608,44.806903,0.91,street,Route de la Dame 46350 Calès,46047_nwnh3l,G,ROUTE DE LA DAME,
839729233,00016,83972923300016,O,2018-06-02,,,,2022-09-30T04:00:55,true,2,,,,,LES GRANGES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,55.20Z,NAFRev2,N,1.526705,44.812506,0.92,street,Les Granges Sud 46350 Calès,46047_B152,G,LES GRANGES SUD,
845176544,00011,84517654400011,O,2019-01-01,,,,2019-01-16T16:37:32,true,1,,,,LD,LES PLACES,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.550568,44.782853,0.92,locality,Les Places Sud 46350 Calès,46047_B121,G,LES PLACES SUD,
853572659,00011,85357265900011,O,2019-09-08,,,,2023-01-31T03:44:32,true,2,,,,,LE MAZUT,46350,CALES,,,46047,,,,,,,,,,,,,,,,,,,2020-09-30,F,DOMAINE DE CHASSE DE BONNECOSTE,,,,93.12Z,NAFRev2,N,,,0,,,,,,