id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250807,2020-02-10,000001,Vente,127000,27,,LE ROCHOU,B579,22290,22375,Tressignaux,22,,,223750000A0953,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1713,-2.978248,48.622218
2020-250807,2020-02-10,000001,Vente,127000,27,,LE ROCHOU,B579,22290,22375,Tressignaux,22,,,223750000A0953,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,62,-2.978248,48.622218
2020-250809,2020-02-08,000001,Vente,44880,3,,PORZOU,B500,22290,22375,Tressignaux,22,,,223750000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,1496,,
2020-251082,2020-02-24,000001,Vente,2700,,,PRAT ER PISSE,B544,22290,22375,Tressignaux,22,,,223750000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-2.9708,48.601776
2020-251299,2020-03-23,000001,Vente,169500,14,,KERLOC,B141,22290,22375,Tressignaux,22,,,223750000A0337,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,540,-2.969395,48.613346
2020-251299,2020-03-23,000001,Vente,169500,14,,KERLOC,B141,22290,22375,Tressignaux,22,,,223750000A0337,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,540,-2.969395,48.613346
2020-251299,2020-03-23,000001,Vente,169500,,,LIORS KERLOC,B212,22290,22375,Tressignaux,22,,,223750000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,3975,-2.970248,48.61304
2020-251299,2020-03-23,000001,Vente,169500,5382,,KERLOC,B141,22290,22375,Tressignaux,22,,,223750000A0939,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,865,-2.969383,48.613207
2020-251510,2020-03-31,000001,Vente,17500,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6790,-2.971828,48.627096
2020-251510,2020-03-31,000001,Vente,17500,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5660,-2.971286,48.627409
2020-251845,2020-04-22,000001,Vente,125000,,,LIORS AR PORZOU,B172,22290,22375,Tressignaux,22,,,223750000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,2598,-2.980532,48.618179
2020-251845,2020-04-22,000001,Vente,125000,11,,PORZOU,B500,22290,22375,Tressignaux,22,,,223750000C0110,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,385,-2.980379,48.618144
2020-251985,2020-05-28,000001,Vente,248300,20,,KERVELARD,B153,22290,22375,Tressignaux,22,,,223750000B0376,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1300,-2.982185,48.595493
2020-252308,2020-05-28,000001,Vente,1300,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-2.957896,48.61455
2020-252538,2020-06-12,000001,Vente,185900,,,LIORS AN TY,B166,22290,22375,Tressignaux,22,,,223750000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-2.966849,48.612385
2020-252538,2020-06-12,000001,Vente,185900,2,,GOARNIEL,B108,22290,22375,Tressignaux,22,,,223750000A1002,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,448,-2.966569,48.612402
2020-252675,2020-06-27,000001,Vente,153500,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,4430,-2.965579,48.616514
2020-252675,2020-06-27,000001,Vente,153500,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A0471,,,,,,,,,,,,,0,,,,,L,landes,,,4400,-2.964752,48.616536
2020-252675,2020-06-27,000001,Vente,153500,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A1115,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-2.966749,48.617033
2020-252675,2020-06-27,000001,Vente,153500,33,,LA LANDE,B155,22290,22375,Tressignaux,22,,,223750000A1119,,,,,,,,,,,,,0,1,Maison,111,5,L,landes,,,3393,-2.966373,48.616512
2020-252675,2020-06-27,000001,Vente,153500,33,,LA LANDE,B155,22290,22375,Tressignaux,22,,,223750000A1119,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1307,-2.966373,48.616512
2020-252675,2020-06-27,000001,Vente,153500,,,LANDE DE TRESSIGNAUX,B156,22290,22375,Tressignaux,22,,,223750000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,2455,-2.966244,48.616238
2020-253234,2020-07-27,000001,Vente,130000,18,,RUE FRANCOIS LE NABOUR,0080,22290,22375,Tressignaux,22,,,223750000C0084,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,410,-2.9847,48.617591
2020-253234,2020-07-27,000001,Vente,130000,,,LE JARDIN,B121,22290,22375,Tressignaux,22,,,223750000C0355,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-2.984446,48.617576
2020-253234,2020-07-27,000001,Vente,130000,,,LE JARDIN,B121,22290,22375,Tressignaux,22,,,223750000C0357,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-2.98474,48.617477
2020-253514,2020-08-08,000002,Vente,26010,3,,RUE FRANCOIS LE NABOUR,0080,22290,22375,Tressignaux,22,,,223750000C0144,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,120,-2.984317,48.616323
2020-253514,2020-08-08,000002,Vente,26010,,,LIORS AN TY,B166,22290,22375,Tressignaux,22,,,223750000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.984347,48.616278
2020-253811,2020-08-27,000001,Vente,27000,6,,KERLOC,B141,22290,22375,Tressignaux,22,,,223750000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,602,-2.969971,48.613756
2020-253811,2020-08-27,000001,Vente,27000,6,,KERLOC,B141,22290,22375,Tressignaux,22,,,223750000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-2.969971,48.613756
2020-254269,2020-09-25,000001,Echange,150,,,PARC AR ROCHOU,B288,22290,22375,Tressignaux,22,,,223750000A1370,,,,,,,,,,,,,0,,,,,S,sols,,,299,-2.976509,48.619152
2020-254269,2020-09-25,000002,Echange,150,42,,LE PETIT ROCHOU,B616,22290,22375,Tressignaux,22,,,223750000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,144,-2.976575,48.619547
2020-254586,2020-10-16,000001,Vente,85000,,,COZ COURTIL,B038,22290,22375,Tressignaux,22,,,223750000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,1423,-2.978134,48.605707
2020-254586,2020-10-16,000001,Vente,85000,11,,KERDANIEL,B127,22290,22375,Tressignaux,22,,,223750000A0894,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,317,-2.978364,48.605888
2020-254586,2020-10-16,000001,Vente,85000,,,KERDANIEL,B127,22290,22375,Tressignaux,22,,,223750000A0895,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-2.978134,48.605951
2020-255506,2020-11-19,000001,Vente,5000,,,LIORS KERBOHEU,B207,22290,22375,Tressignaux,22,,,223750000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-2.961538,48.599815
2020-255506,2020-11-19,000001,Vente,5000,,,LIORS KERBOHEU,B207,22290,22375,Tressignaux,22,,,223750000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-2.961939,48.599671
2020-256117,2020-12-17,000001,Vente,32000,,,LIORS AN TY,B166,22290,22375,Tressignaux,22,,,223750000A1166,,,,,,,,,,,,,0,,,,,T,terres,,,2926,-2.979918,48.605831
