siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501631,00019,21050163100019,O,1983-03-01,02,2019,,2021-10-27T08:06:30,true,4,HOTEL DE VILLE,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.314143,44.476949,0.39,street,Rue du Pied de Vierre 05160 Le Sauze-du-Lac,05163_tq2hj1,D,RUE DU PIED DE VIERRE,
210501631,00027,21050163100027,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501671,00010,26050167100010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.314143,44.476949,0.39,street,Rue du Pied de Vierre 05160 Le Sauze-du-Lac,05163_tq2hj1,G,RUE DU PIED DE VIERRE,
302006309,00017,30200630900017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,IMMEUBLE CBU,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306691916,00010,30669191600010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,67.08,NAP,N,,,0,,,,,,
309791382,00026,30979138200026,O,1984-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
313060766,00026,31306076600026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.49,NAP,N,6.340697,44.494679,0.91,street,Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h,G,ROUTE DES DEMOISELLES COIFFEES,
323093815,00021,32309381500021,O,2016-01-01,,,,2019-11-14T14:00:15,true,2,LE BELVEDERE,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,6.313582,44.478675,0.84,street,Rue du Belvédère 05160 Le Sauze-du-Lac,05163_8qzg78,D,RUE DU BELVEDERE,
323876482,00015,32387648200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
339591935,00012,33959193500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340220821,00011,34022082100011,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340220995,00013,34022099500013,O,1986-07-23,NN,,,2019-11-14T14:00:15,true,5,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340439587,00031,34043958700031,O,2009-02-07,NN,,,2019-11-14T14:00:15,true,4,,,,,LES DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-06-07,A,LES DEMOISELLES COIFFEES,,,,68.20B,NAFRev2,N,6.340697,44.494679,0.91,street,Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h,G,ROUTE DES DEMOISELLES COIFFEES,
341736122,00019,34173612200019,O,1987-06-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
345135503,00034,34513550300034,O,2011-10-03,,,,2021-02-23T11:00:02,true,1,,,,IMP,DU BELVEDERE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,47.89Z,NAFRev2,N,6.313582,44.478675,0.71,street,Rue du Belvédère 05160 Le Sauze-du-Lac,05163_8qzg78,G,RUE DU BELVEDERE,
351622451,00026,35162245100026,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,O,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
377989090,00024,37798909000024,O,1995-07-18,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT SARL LES DEMOISELLES COIFFEES,,,,74.1J,NAF1993,N,,,0,,,,,,
379787906,00013,37978790600013,O,1990-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,6.340697,44.494679,0.91,street,Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h,G,ROUTE DES DEMOISELLES COIFFEES,
379903123,00014,37990312300014,O,1990-10-15,NN,,,2019-11-14T14:00:15,false,4,,,,,LES DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,6.340697,44.494679,0.91,street,Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h,G,ROUTE DES DEMOISELLES COIFFEES,
379903123,00022,37990312300022,O,1996-06-01,NN,,,2019-11-14T14:00:15,false,6,,,,DOM,DES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,91.04Z,NAFRev2,N,6.328344,44.471595,0.7,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
381026657,00019,38102665700019,O,1990-12-28,NN,,,2021-02-25T08:43:43,true,3,MR DUPIRE,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
382168243,00014,38216824300014,O,1991-05-10,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR DUPIRE PASCAL,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
386242127,00010,38624212700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,81.21,NAP,N,,,0,,,,,,
390874113,00025,39087411300025,O,2001-07-01,NN,,5610CQ,2020-08-25T10:25:53,true,3,,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
391400116,00029,39140011600029,O,2009-05-01,,,,2019-11-14T14:00:15,true,2,,,,,MAISON DU FORGERON,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.33Z,NAFRev2,N,6.314857,44.479024,0.63,street,Rue du Forgeron 05160 Le Sauze-du-Lac,05163_rw33kp,G,RUE DU FORGERON,
392036679,00018,39203667900018,O,1993-06-18,NN,,,2019-11-14T14:00:15,true,3,,,,,ORBANE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.34546,44.499634,0.77,street,Route d’Orbanne 05160 Le Sauze-du-Lac,05163_tj517a,G,ROUTE D ORBANNE,
394817969,00014,39481796900014,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395276728,00015,39527672800015,O,1994-06-01,00,2019,,2021-10-27T08:23:22,true,3,,,,,ORBANNE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.34546,44.499634,0.91,street,Route d’Orbanne 05160 Le Sauze-du-Lac,05163_tj517a,G,ROUTE D ORBANNE,
397657495,00016,39765749500016,O,1994-07-01,,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.4W,NAF1993,N,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
399299072,00039,39929907200039,O,2004-07-01,NN,,,2021-02-09T09:31:06,true,5,LES GRISONS,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2020-12-31,F,MOURET AGRICOLE,,,,01.13Z,NAFRev2,N,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,D,CHEMIN DES GRISONS,
399299072,00047,39929907200047,O,2010-04-01,,,,2019-11-14T14:00:15,false,2,,,,,LES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.31Z,NAFRev2,N,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
404530594,00021,40453059400021,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,3,PORT ST PIERRE,301,,,LA CONDAMINE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2005-01-01,F,VIDEALP,,,,92.1B,NAFRev1,N,6.320482,44.476468,0.43,street,Chemin de la Combe Guérin 05160 Le Sauze-du-Lac,05163_c8bok0,G,CHEMIN DE LA COMBE GUERIN,
410951966,00010,41095196600010,O,1996-12-07,NN,,,2019-11-14T14:00:15,true,6,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2009-02-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417665551,00012,41766555100012,O,1998-01-01,NN,,,2020-04-28T03:49:54,true,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418812145,00013,41881214500013,O,1990-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419210299,00014,41921029900014,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,PORT ST PIERRE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.323022,44.467196,0.8,street,Chemin de Port Saint-Pierre 05160 Le Sauze-du-Lac,05163_d1n8lc,G,CHEMIN DE PORT SAINT PIERRE,
419233994,00013,41923399400013,O,1998-03-07,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420302358,00023,42030235800023,O,2016-02-22,,,,2019-11-14T14:00:15,true,2,,,,,LOTISSEMENT LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,47.99A,NAFRev2,N,6.317719,44.477441,0.84,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
421147802,00019,42114780200019,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423015767,00019,42301576700019,O,1999-05-01,,,,2019-11-14T14:00:15,false,4,,,,,ORBANNE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,6.34546,44.499634,0.91,street,Route d’Orbanne 05160 Le Sauze-du-Lac,05163_tj517a,G,ROUTE D ORBANNE,
423015767,00043,42301576700043,O,2004-04-10,NN,,,2019-11-14T14:00:15,false,8,CHEZ MR LIASTRO,,,,SITE DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,SNACK MONSIEUR LIASTRO,56.10C,NAFRev2,O,6.340697,44.494679,0.82,street,Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h,G,ROUTE DES DEMOISELLES COIFFEES,
423067024,00020,42306702400020,O,1997-07-01,NN,,,2019-11-14T14:00:15,false,3,BISCANTOU 28,,,DOM,DE PORT ST PIERRE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.323022,44.467196,0.69,street,Chemin de Port Saint-Pierre 05160 Le Sauze-du-Lac,05163_d1n8lc,G,CHEMIN DE PORT SAINT PIERRE,
423165729,00017,42316572900017,O,1999-04-29,NN,,,2019-11-14T14:00:15,false,4,,,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,70.2A,NAF1993,N,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
431873066,00028,43187306600028,O,2000-07-03,NN,,1089ZZ,2020-08-25T10:19:51,false,4,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
434798963,00162,43479896300162,O,2011-11-24,,,,2019-11-14T14:00:15,false,2,,,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
442219556,00069,44221955600069,O,2020-11-01,,,,2021-06-01T08:58:07,true,4,,87,,RUE,DU FORGERON,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CIMES ET SENTIERS,93.19Z,NAFRev2,N,6.314833,44.478791,0.93,housenumber,87 Rue du Forgeron 05160 Le Sauze-du-Lac,05163_rw33kp_00087,G,87 RUE DU FORGERON,
442639712,00011,44263971200011,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449520451,00013,44952045100013,O,2003-02-08,NN,,,2019-11-14T14:00:15,false,3,,,,,ECOLE DE SKI LE SAUZE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
450405980,00027,45040598000027,O,2013-03-14,,,,2019-11-14T14:00:15,false,2,APPT 3,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,47.82Z,NAFRev2,N,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
452928021,00016,45292802100016,O,2004-04-13,NN,,,2019-11-14T14:00:15,false,4,,54,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
488207069,00011,48820706900011,O,2006-01-04,,,,2019-11-14T14:00:15,true,2,LES GRISONS,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,D,CHEMIN DES GRISONS,
493121966,00011,49312196600011,O,2006-12-01,,,,2019-11-14T14:00:15,true,3,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501028914,00015,50102891400015,O,2007-10-16,01,2019,4399CZ,2021-10-27T08:02:31,false,6,,,,,LES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
504226598,00028,50422659800028,O,2008-06-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10C,NAFRev2,O,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
508688397,00027,50868839700027,O,2015-06-27,NN,,,2019-11-14T14:00:15,false,1,RD954,,,,LE FORESTON,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2015-06-27,A,"SERRE-PONCON PLAGE, LA PAILLOTE DU LAC",,,"SERRE-PONCON PLAGE, LA PAILLOTE DU LAC",56.10A,NAFRev2,O,6.337033,44.50303,0.83,street,Route du Foreston 05160 Le Sauze-du-Lac,05163_xqf1qn,G,ROUTE DU FORESTON,
509714747,00029,50971474700029,O,2016-06-07,NN,,,2019-11-14T14:00:15,false,3,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,LES DEMOISELLES COIFFEES,56.10C,NAFRev2,O,,,0,,,,,,
514469758,00023,51446975800023,O,2011-08-01,,,,2019-11-14T14:00:15,false,2,DU BELVEDERE,,,IMP,IMPASSE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.82Z,NAFRev2,N,6.316286,44.47882,0.72,street,Impasse de la Ribière 05160 Le Sauze-du-Lac,05163_gm34h9,G,IMPASSE DE LA RIBIERE,
514469758,00031,51446975800031,O,2013-05-24,,,,2019-11-14T14:00:15,true,2,IMP DU BELVEDERE,,,IMP,DE BELVEDERE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.82Z,NAFRev2,N,6.313582,44.478675,0.55,street,Rue du Belvédère 05160 Le Sauze-du-Lac,05163_8qzg78,G,RUE DU BELVEDERE,
517598595,00018,51759859500018,O,2009-10-17,,,,2019-11-14T14:00:15,true,1,,,,,MAISON MAURE - CHEF LIEU,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
519647820,00017,51964782000017,O,2010-02-01,,,,2021-02-23T15:32:15,true,2,,28,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
529554362,00010,52955436200010,O,2011-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,ALPES ATV SOLUTIONS,77.21Z,NAFRev2,N,6.313805,44.477975,0.83,street,Place du Village 05160 Le Sauze-du-Lac,05163_ylqb2f,G,PLACE DU VILLAGE,
750506750,00017,75050675000017,O,2012-04-01,,,,2019-11-14T14:00:15,true,2,,,,CHE,DES TRAVERS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,01.11Z,NAFRev2,N,6.328344,44.471595,0.42,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
752697276,00018,75269727600018,O,2012-06-14,NN,,,2019-11-14T14:00:15,true,2,,,,,LES DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2012-12-31,F,SNACK LES DEMOISELLES COIFFEES,,,SNACK LES DEMOISELLES COIFFEES,56.10C,NAFRev2,O,6.340697,44.494679,0.91,street,Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h,G,ROUTE DES DEMOISELLES COIFFEES,
780130175,06247,78013017506247,O,1984-01-01,,,,2019-11-14T14:00:15,false,4,,,,DOM,LE FORESTON,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,19.20Z,NAFRev2,N,6.337033,44.50303,0.63,street,Route du Foreston 05160 Le Sauze-du-Lac,05163_xqf1qn,G,ROUTE DU FORESTON,
782451306,00016,78245130600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789189495,00011,78918949500011,O,2011-12-10,,,,2021-06-11T08:13:13,true,1,,,,,ESF,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2011-12-10,A,ECOLE DE SKI FRANCAIS,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
793797507,00019,79379750700019,O,2013-05-02,,,,2021-12-01T08:34:01,false,2,,,,,LES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
803820992,00011,80382099200011,O,2014-08-16,,,,2019-11-14T14:00:15,true,1,,,,,LES CLOTS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,68.20A,NAFRev2,N,6.314874,44.478166,0.81,street,Rue des Clots 05160 Le Sauze-du-Lac,05163_c3k57l,G,RUE DES CLOTS,
805050986,00050,80505098600050,O,2021-11-01,,,,2021-12-16T04:23:28,false,2,,17,,CHE,DE PORT SAINT PIERRE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,86.21Z,NAFRev2,N,6.323022,44.467196,0.79,street,Chemin de Port Saint-Pierre 05160 Le Sauze-du-Lac,05163_d1n8lc,G,CHEMIN DE PORT SAINT PIERRE,
807791496,00019,80779149600019,O,2015-01-01,,,,2019-11-14T14:00:15,true,1,LES DUCS,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,D,RUE DU LOTISSEMENT DES DUCS,
818527426,00014,81852742600014,O,2016-02-01,01,2019,,2021-10-27T09:23:55,true,3,,,,,LES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2018-08-15,A,PARC ANIMALIER DE SERRE-PONCON,,,PARC ANIMALIER DE SERRE-PONCON,93.29Z,NAFRev2,O,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
818533127,00010,81853312700010,O,2016-02-05,,,,2019-11-14T14:00:15,true,1,,,,,LES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,64.20Z,NAFRev2,N,6.328344,44.471595,0.83,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
821870623,00013,82187062300013,O,2016-09-01,,,,2019-11-14T14:00:15,true,1,LA CHAPELLE,,,,SOURCE DU GRISON,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.13Z,NAFRev2,N,6.328344,44.471595,0.5,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
833262660,00016,83326266000016,O,2017-03-27,,,,2019-11-14T14:00:15,true,1,MR DERVILLEZ,,,,RUELLE DU BELVEDERE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,93.12Z,NAFRev2,N,6.313582,44.478675,0.78,street,Rue du Belvédère 05160 Le Sauze-du-Lac,05163_8qzg78,G,RUE DU BELVEDERE,
843618976,00016,84361897600016,O,2019-01-01,,,,2019-11-14T14:00:15,true,2,LE BELVEDERE,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.313582,44.478675,0.84,street,Rue du Belvédère 05160 Le Sauze-du-Lac,05163_8qzg78,D,RUE DU BELVEDERE,
880120589,00028,88012058900028,O,2020-03-23,,,,2020-10-09T10:25:02,false,1,BATIMENT 1 ET 2,,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
880120589,00341,88012058900341,O,2020-03-23,,,,2020-10-09T10:19:31,false,1,PARCELLE 000 ZH 19,,,,LES DUCS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,6.317719,44.477441,0.81,street,Rue du Lotissement des Ducs 05160 Le Sauze-du-Lac,05163_nqah4x,G,RUE DU LOTISSEMENT DES DUCS,
883095036,00017,88309503600017,O,2020-05-01,,,,2020-04-30T15:55:31,true,1,,,,LD,SERRE LAFONT,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
884522780,00011,88452278000011,O,2020-06-22,,,,2021-12-27T11:54:07,true,2,,,,,PLAGE DE PORT SAINT PIERRE,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,93.29Z,NAFRev2,N,6.323022,44.467196,0.75,street,Chemin de Port Saint-Pierre 05160 Le Sauze-du-Lac,05163_d1n8lc,G,CHEMIN DE PORT SAINT PIERRE,
891119497,00016,89111949700016,O,2020-10-17,,,,2020-11-18T10:07:33,true,1,,1,,CHE,DES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,90.01Z,NAFRev2,N,6.328344,44.471595,0.76,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
893789099,00015,89378909900015,O,2021-01-01,,,,2021-02-09T09:38:47,true,1,,,,CHE,DES GRISONS,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,6.328344,44.471595,0.86,street,Chemin des Grisons 05160 Le Sauze-du-Lac,05163_fqjsbk,G,CHEMIN DES GRISONS,
902986983,00010,90298698300010,O,2021-09-01,,,5610CQ,2021-09-10T03:47:47,true,1,,507,,,RTE DES DEMOISELLES COIFFEES,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LA DEMOISELLE,56.10A,NAFRev2,O,6.340697,44.494679,0.87,housenumber,507 Route des Demoiselles Coiffées 05160 Le Sauze-du-Lac,05163_qaai4h_00507,G,507 RTE DES DEMOISELLES COIFFEES,
950415059,00019,95041505900019,O,1987-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05160,LE SAUZE-DU-LAC,,,05163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
