siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205526,00017,21620552600017,O,1983-03-01,11,2020,,2022-08-29T09:08:14,true,4,,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
216205526,00033,21620552600033,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
216205526,00041,21620552600041,O,1986-09-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.924746,50.410457,0.85,street,Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046,G,ROUTE DE MONTREUIL,
216205526,00058,21620552600058,O,1998-05-26,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
216205526,00066,21620552600066,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2015-07-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
216205526,00074,21620552600074,O,2015-12-29,,,,2023-02-28T15:13:54,false,1,,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2015-12-29,A,LOTISSEMENT CLOS BELLES FEUILLES,,,,42.99Z,NAFRev2,N,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
256202532,00014,25620253200014,O,1985-07-16,NN,,,2023-01-09T13:18:30,true,4,,,,,MAIRIE DE MARESQUELECQUEMICOURT,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,1.924746,50.410457,0.74,street,Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046,G,ROUTE DE MONTREUIL,
266205525,00014,26620552500014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202799,00015,29620279900015,O,1986-05-06,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,40,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.934812,50.408478,0.85,housenumber,40 Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050_00040,G,40 PLACE DES TILLEULS,
300350931,00014,30035093100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,67.01,NAP,N,1.928617,50.41133,0.95,street,Rue du Marais 62990 Maresquel-Ecquemicourt,62552_0020,G,RUE DU MARAIS,
300898855,00022,30089885500022,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
303441612,00023,30344161200023,O,1984-10-01,NN,,9602AA,2019-11-14T14:00:50,true,4,,142,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,1.934462,50.408933,0.86,housenumber,142 Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050_00142,G,142 PLACE DES TILLEULS,
306819475,00014,30681947500014,O,,,,,2019-11-14T14:00:50,true,1,,1835,,RTE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,52.5Z,NAF1993,N,1.954543,50.400445,0.86,housenumber,1835 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_01835,G,1835 ROUTE D HESDIN,
309062750,00018,30906275000018,O,,,,,2019-11-14T14:00:50,true,1,,,,,CAFE CONTES,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,1.4549327,43.5702881,0.73,poi.cafe,Le Conté (Café) Toulouse,https://osm.org/node/803374729,G,,
310387261,00012,31038726100012,O,,,,,2019-11-14T14:00:50,true,1,,,,,CARAVANING VERTE VALLEE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
312056575,00011,31205657500011,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312892938,00035,31289293800035,O,2009-06-23,,,,2021-02-23T10:39:55,true,1,,41,,RUE,DE NEUVILETTE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,66.22Z,NAFRev2,N,1.931553,50.407261,0.95,housenumber,41 Rue de Neuvilette 62990 Maresquel-Ecquemicourt,62552_0048_00041,G,41 RUE DE NEUVILETTE,
314381476,00014,31438147600014,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314474982,00019,31447498200019,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,170,,RTE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,1.9349,50.407579,0.85,housenumber,170 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00170,G,170 ROUTE D HESDIN,
315526715,00026,31552671500026,O,,NN,,,2019-11-14T14:00:50,true,1,,461,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,1.927288,50.410155,0.36,housenumber,461 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00461,G,461 ROUTE DE MONTREUIL,
315721134,00023,31572113400023,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,461,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,1.927288,50.410155,0.36,housenumber,461 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00461,G,461 ROUTE DE MONTREUIL,
317255826,00024,31725582600024,O,,NN,,,2019-11-14T14:00:50,true,1,,86,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.934248,50.408236,0.79,housenumber,86 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00086,G,86 ROUTE D HESDIN,
318060993,00017,31806099300017,O,,,,,2019-11-14T14:00:50,true,1,,42,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.93295,50.409116,0.33,housenumber,42 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00042,G,42 ROUTE DE MONTREUIL,
318084928,00023,31808492800023,O,1900-01-01,NN,,,2020-10-09T11:37:02,false,4,,,,CHE,LATERAL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,68.20B,NAFRev2,N,1.931347,50.406656,0.33,street,Rue de la Chapelle Cecile 62990 Maresquel-Ecquemicourt,62552_0012,G,RUE DE LA CHAPELLE CECILE,
319099479,00028,31909947900028,O,1980-06-01,NN,,,2019-11-14T14:00:50,false,4,RUE D HESDIN,,,CHE,LATERAL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,55.2E,NAF1993,O,1.931347,50.406656,0.33,street,Rue de la Chapelle Cecile 62990 Maresquel-Ecquemicourt,62552_0012,G,RUE DE LA CHAPELLE CECILE,
319593083,00029,31959308300029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,86,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,1.934248,50.408236,0.79,housenumber,86 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00086,G,86 ROUTE D HESDIN,
320203508,00017,32020350800017,O,1980-09-17,NN,,,2021-11-04T03:45:38,true,3,,,,,,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321730996,00022,32173099600022,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,2,,360,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,,,,1.928963,50.410082,0.87,housenumber,360 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00360,G,360 ROUTE DE MONTREUIL,
322278177,00017,32227817700017,O,,NN,,,2019-11-14T14:00:50,true,1,,674,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.3A,NAF1993,N,1.924746,50.410457,0.7,street,Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046,G,ROUTE DE MONTREUIL,
322921032,00015,32292103200015,O,,,,,2019-11-14T14:00:50,true,1,,2051,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.03,NAP,N,1.957092,50.399315,0.81,housenumber,2051 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_02051,G,2051 ROUTE D HESDIN,
324310598,00010,32431059800010,O,1982-03-01,NN,,,2019-11-14T14:00:50,false,6,,984,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.29B,NAFRev2,O,1.919029,50.411814,0.87,housenumber,984 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00984,G,984 ROUTE DE MONTREUIL,
325539831,00025,32553983100025,O,,NN,,,2019-11-14T14:00:50,true,1,,86,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.934248,50.408236,0.79,housenumber,86 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00086,G,86 ROUTE D HESDIN,
326249836,00015,32624983600015,O,1982-07-20,NN,,,2019-11-14T14:00:50,true,4,,220,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.935246,50.407219,0.8,housenumber,220 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00220,G,220 ROUTE D HESDIN,
326338902,00025,32633890200025,O,1986-01-01,NN,,,2020-08-25T10:31:52,true,5,,515,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,47.73Z,NAFRev2,O,1.926546,50.410172,0.87,housenumber,515 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00515,G,515 ROUTE DE MONTREUIL,
326440674,00017,32644067400017,O,1983-03-01,NN,,9602AB,2019-11-14T14:00:50,true,5,,599,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.924746,50.410457,0.7,street,Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046,G,ROUTE DE MONTREUIL,
327856795,00031,32785679500031,P,2011-04-09,,,,2019-11-14T14:00:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARESQUEL-ECQUEMICOURT,,[ND],62552,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-30,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
329618540,00010,32961854000010,O,1984-04-01,NN,,,2019-11-14T14:00:50,false,4,,205,,RUE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,O,1.930791,50.409686,0.83,housenumber,205 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00205,G,205 ROUTE DE MONTREUIL,
330391137,00081,33039113700081,O,2012-12-31,,,,2021-02-23T10:50:52,true,1,,147,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.90F,NAFRev2,N,1.931434,50.409503,0.87,housenumber,147 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00147,G,147 ROUTE DE MONTREUIL,
331648378,00080,33164837800080,O,2008-04-01,03,2020,,2022-08-29T09:22:11,false,2,,250,,RUE,DE LA GARE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,43.33Z,NAFRev2,O,1.930668,50.408426,0.94,housenumber,250 Rue de la Gare 62990 Maresquel-Ecquemicourt,62552_0045_00250,G,250 RUE DE LA GARE,
338668957,00016,33866895700016,O,,NN,,,2019-11-14T14:00:50,true,1,,245,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,52.4A,NAF1993,N,1.930261,50.409832,0.36,housenumber,245 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00245,G,245 ROUTE DE MONTREUIL,
338669310,00017,33866931000017,O,,NN,,,2019-11-14T14:00:50,true,1,,245,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.930261,50.409832,0.36,housenumber,245 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00245,G,245 ROUTE DE MONTREUIL,
340584044,00010,34058404400010,O,1987-03-13,NN,,,2019-11-14T14:00:50,true,4,,,,,,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341012730,00014,34101273000014,O,,NN,,,2019-11-14T14:00:50,true,1,,381,,RES,LE BOIS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.43,NAP,N,2.2566601,48.7493921,0.88,poi.residential,Résidence du Bois (Zone résidentielle) Verrières-le-Buisson,https://osm.org/way/385445917,G,,
341629574,00029,34162957400029,O,2015-04-01,01,2020,,2022-08-29T09:27:04,false,2,,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2016-01-17,A,CHANNEL LIGISTIC,,,TRANSPORTS BOULET,52.10B,NAFRev2,O,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
341709970,00014,34170997000014,O,,NN,,,2019-11-14T14:00:50,true,1,,245,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4X,NAF1993,N,1.930261,50.409832,0.36,housenumber,245 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00245,G,245 ROUTE DE MONTREUIL,
341813095,00013,34181309500013,O,,NN,,,2019-11-14T14:00:50,true,1,,951,,RUE,DU STADE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.13,NAP,N,1.949116,50.403048,0.94,housenumber,951 Rue du Stade 62990 Maresquel-Ecquemicourt,62552_0060_00951,G,951 RUE DU STADE,
343245197,00029,34324519700029,O,1998-03-06,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,,,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343713814,00014,34371381400014,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,34,,RUE,DU PETIT MARAIS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,1.954365,50.403228,0.94,housenumber,34 Rue du Petit Marais 62990 Maresquel-Ecquemicourt,62552_0053_00034,G,34 RUE DU PETIT MARAIS,
344573399,00013,34457339900013,O,1988-03-24,NN,,,2019-11-14T14:00:50,true,5,,48,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,43.22B,NAFRev2,O,1.935193,50.408781,0.85,housenumber,48 Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050_00048,G,48 PLACE DES TILLEULS,
344596028,00011,34459602800011,O,,NN,,,2019-11-14T14:00:50,true,1,,833,,RTE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6E,NAF1993,N,1.942379,50.404292,0.85,housenumber,833 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00833,G,833 ROUTE D HESDIN,
345228415,00013,34522841500013,O,,NN,,,2019-11-14T14:00:50,true,1,,86,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.934248,50.408236,0.79,housenumber,86 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00086,G,86 ROUTE D HESDIN,
348027517,00013,34802751700013,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,4,,1100,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,86.21Z,NAFRev2,N,1.918712,50.411872,0.88,housenumber,1100 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_01100,G,1100 ROUTE DE MONTREUIL,
348256355,00010,34825635500010,O,,NN,,,2019-11-14T14:00:50,true,1,,303,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,45.2A,NAF1993,O,1.929538,50.409989,0.87,housenumber,303 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00303,G,303 ROUTE DE MONTREUIL,
351497219,00011,35149721900011,O,1975-10-01,,,,2019-11-14T14:00:50,true,3,,,,,,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351992334,00059,35199233400059,O,2005-10-15,NN,,,2019-11-14T14:00:50,false,5,,122,,RUE,WIDANCE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,74.30Z,NAFRev2,O,1.953797,50.402811,0.95,housenumber,122 Rue Widance 62990 Maresquel-Ecquemicourt,62552_0064_00122,G,122 RUE WIDANCE,
352905947,00011,35290594700011,O,1989-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353628639,00034,35362863900034,P,2022-10-05,,,,2023-01-09T11:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARESQUEL-ECQUEMICOURT,,[ND],62552,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
356000000,27241,35600000027241,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,133,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.931687,50.409433,0.87,housenumber,133 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00133,G,133 ROUTE DE MONTREUIL,
356000000,65433,35600000065433,O,2012-11-01,12,2020,,2022-08-29T09:04:39,false,1,,6,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2012-11-01,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.934651,50.408548,0.73,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
356000315,04984,35600031504984,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,133,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.931687,50.409433,0.87,housenumber,133 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00133,G,133 ROUTE DE MONTREUIL,
378362602,00013,37836260200013,O,1990-07-02,NN,,,2019-11-14T14:00:50,true,5,,43,,RUE,D'EN BAS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.950856,50.403095,0.68,housenumber,43 Rue de Bas 62990 Maresquel-Ecquemicourt,62552_0006_00043,G,43 RUE DE BAS,
378821193,00018,37882119300018,O,1989-09-01,NN,,,2019-11-14T14:00:50,true,3,,68,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.932456,50.40929,0.87,housenumber,68 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00068,G,68 ROUTE DE MONTREUIL,
378823108,00014,37882310800014,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380544627,00017,38054462700017,O,1991-01-05,NN,,9522ZB,2019-11-14T14:00:50,true,4,,5,,IMP,DU CHATEAU,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,95.22Z,NAFRev2,N,1.940297,50.407808,0.83,housenumber,5 Impasse du Chateau 62990 Maresquel-Ecquemicourt,62552_0013_00005,G,5 IMPASSE DU CHATEAU,
381048909,00018,38104890900018,O,1991-01-01,,,4520AA,2019-11-14T14:00:50,true,4,,2051,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.957092,50.399315,0.81,housenumber,2051 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_02051,G,2051 ROUTE D HESDIN,
382735652,00010,38273565200010,O,1991-07-01,NN,,,2019-11-14T14:00:50,false,3,,951,,RUE,DU STADE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,70.2A,NAFRev1,N,1.949116,50.403048,0.94,housenumber,951 Rue du Stade 62990 Maresquel-Ecquemicourt,62552_0060_00951,G,951 RUE DU STADE,
382807626,00017,38280762600017,O,,NN,,,2019-11-14T14:00:50,true,1,,951,,RUE,DU STADE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.2C,NAF1993,O,1.949116,50.403048,0.94,housenumber,951 Rue du Stade 62990 Maresquel-Ecquemicourt,62552_0060_00951,G,951 RUE DU STADE,
383115110,00090,38311511000090,O,2010-09-01,11,2020,,2022-08-29T09:10:09,false,1,,,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,52.10B,NAFRev2,O,1.934651,50.408548,0.83,street,Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050,G,PLACE DES TILLEULS,
383551017,00023,38355101700023,O,1993-09-15,,,,2019-11-14T14:00:50,false,3,,281,,RUE,DE NEUVILETTE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,1.928525,50.406278,0.95,housenumber,281 Rue de Neuvilette 62990 Maresquel-Ecquemicourt,62552_0048_00281,G,281 RUE DE NEUVILETTE,
383551017,00031,38355101700031,O,1997-07-01,NN,,,2019-11-14T14:00:50,false,4,,461,B,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,1.924746,50.410457,0.68,street,Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046,G,ROUTE DE MONTREUIL,
383551017,00049,38355101700049,O,2009-02-01,,,,2019-11-14T14:00:50,false,2,,43,,,IMPASSE MORJEAN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,1.936845,50.40615,0.51,housenumber,43 Chemin Morjean 62990 Maresquel-Ecquemicourt,62552_2iy36i_00043,G,43 CHEMIN MORJEAN,
383551017,00056,38355101700056,O,2019-07-01,,,,2019-11-14T14:00:50,true,1,,60,,PL,DES TILLEULS,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,1.935142,50.408749,0.85,housenumber,60 Place des Tilleuls 62990 Maresquel-Ecquemicourt,62552_0050_00060,G,60 PLACE DES TILLEULS,
384555702,00032,38455570200032,O,2011-03-01,,,,2019-11-14T14:00:50,false,3,,1735,,RTE,D'HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2012-11-30,F,A LA CH'TI BONNE FRANQUETT',,,,56.10C,NAFRev2,N,1.953325,50.400805,0.86,housenumber,1735 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_01735,G,1735 ROUTE D HESDIN,
387609738,00019,38760973800019,O,1992-04-27,NN,,,2019-11-14T14:00:50,true,1,,86,,RUE,D HESDIN,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,55.3A,NAF1993,N,1.934248,50.408236,0.79,housenumber,86 Route d’Hesdin 62990 Maresquel-Ecquemicourt,62552_0047_00086,G,86 ROUTE D HESDIN,
387775612,00014,38777561200014,O,1992-04-03,NN,,,2019-11-14T14:00:50,true,4,,198,,RTE,DE MONTREUIL,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,47.11B,NAFRev2,N,1.930816,50.409766,0.87,housenumber,198 Route de Montreuil 62990 Maresquel-Ecquemicourt,62552_0046_00198,G,198 ROUTE DE MONTREUIL,
388815516,00025,38881551600025,O,,,,,2019-11-14T14:00:50,true,1,,288,,RUE,WIDANCE,62990,MARESQUEL-ECQUEMICOURT,,,62552,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1J,NAF1993,N,1.956808,50.401789,0.95,housenumber,288 Rue Widance 62990 Maresquel-Ecquemicourt,62552_0064_00288,G,288 RUE WIDANCE,