siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040452484,00013,04045248400013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,AV,DES ECOLES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.798006,45.369955,0.8,street,Avenue des Ecoles 38550 Le Péage-de-Roussillon,38298_0290,G,AVENUE DES ECOLES,
040455313,00011,04045531300011,O,1994-12-25,NN,,,2023-02-20T08:32:20,true,3,,57,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,81.10Z,NAFRev2,O,4.798582,45.373709,0.97,housenumber,57 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00057,G,57 RUE DE LA REPUBLIQUE,
057502742,00570,05750274200570,O,2006-12-01,NN,,,2020-08-25T10:12:36,false,3,,,,PL,DE LA HALLE FRANCOIS MITTERRAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,58.13Z,NAFRev2,O,,,0,,,,,,
173802117,00031,17380211700031,O,1983-03-16,,,,2019-11-14T14:00:36,false,3,,8,,RUE,DE LA GARE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE LE PEAGE-DE-ROUSSILLON,,,,75.1A,NAFRev1,N,4.796708,45.372436,0.96,housenumber,8 Rue de la Gare 38550 Le Péage-de-Roussillon,38298_0330_00008,G,8 RUE DE LA GARE,
213802986,00017,21380298600017,O,1983-03-01,22,2020,,2022-08-29T09:07:05,true,4,,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
213802986,00025,21380298600025,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2009-12-25,F,SALLE DES FETES MUNICIPALE,,,,68.20B,NAFRev2,N,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
213802986,00033,21380298600033,O,1983-12-21,11,2020,,2023-03-01T20:02:05,false,4,,2,,RUE,DU GRESIVAUDAN,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2023-01-16,A,ECOLE PRIMAIRE BAYARD,,,,85.20Z,NAFRev2,N,4.796797,45.375385,0.95,housenumber,2 Rue du Gresivaudan 38550 Le Péage-de-Roussillon,38298_0342_00002,G,2 RUE DU GRESIVAUDAN,
213802986,00041,21380298600041,O,1983-12-21,12,2020,,2023-03-01T20:02:05,false,4,,9,,AV,JULES FERRY,38550,LE PEAGE-DE-ROUSSILLON,,BP 44,38298,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE CLAUDE OLLIER,,,,85.20Z,NAFRev2,N,4.797175,45.371274,0.85,housenumber,9 Avenue Jules Ferry 38550 Le Péage-de-Roussillon,38298_0407_00009,G,9 AVENUE JULES FERRY,
213802986,00058,21380298600058,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,BP 44,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE OLLIER MIXTE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213802986,00066,21380298600066,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,5,,4,,RUE,DE LA MADONE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2021-07-08,F,ECOLE MATERNELLE BAYARD,,,,85.10Z,NAFRev2,N,4.801372,45.373674,0.95,housenumber,4 Rue de la Madone 38550 Le Péage-de-Roussillon,38298_0460_00004,G,4 RUE DE LA MADONE,
213802986,00074,21380298600074,O,1983-12-21,NN,,,2021-10-27T08:08:11,false,3,,2,,RUE,DE LA MAIRIE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BAYARD,,,,85.10Z,NAFRev2,N,4.796478,45.375193,0.95,housenumber,2 Rue de la Mairie 38550 Le Péage-de-Roussillon,38298_0464_00002,G,2 RUE DE LA MAIRIE,
213802986,00082,21380298600082,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,9,,RUE,DES MOURINES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE OLLIER,,,,85.10Z,NAFRev2,N,4.797902,45.372122,0.96,housenumber,9 Rue des Mourines 38550 Le Péage-de-Roussillon,38298_0480_00009,G,9 RUE DES MOURINES,
213802986,00090,21380298600090,O,1982-01-01,NN,,,2021-12-15T18:09:20,false,4,CTRE SOCIAL,,,RUE,DU QUATRE SEPTEMBRE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,4.799496,45.373549,0.7,street,Rue du 4 Septembre 38550 Le Péage-de-Roussillon,38298_0630,G,RUE DU 4 SEPTEMBRE,
213802986,00108,21380298600108,O,1999-12-01,NN,,,2019-11-14T14:00:36,false,4,,35,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOCATION DE LOCAUX ATELIERS RELAIS,,,,68.20B,NAFRev2,N,4.796098,45.375057,0.96,housenumber,35 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00035,G,35 RUE ADOLPHE GARILLAND,
213802986,00116,21380298600116,O,2021-07-08,,,,2021-08-17T14:29:14,false,1,,2,,RUE,DE LA MAIRIE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2021-07-08,A,ECOLE MATERNELLE BAYARD,,,,85.10Z,NAFRev2,N,4.796478,45.375193,0.95,housenumber,2 Rue de la Mairie 38550 Le Péage-de-Roussillon,38298_0464_00002,G,2 RUE DE LA MAIRIE,
253801385,00019,25380138500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,08.01,NAP,N,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
253801393,00013,25380139300013,O,1983-03-01,NN,,,2021-10-27T08:12:09,true,4,,7,,RUE,DES VEPRES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,36.00Z,NAFRev2,O,4.789821,45.365624,0.96,housenumber,7 Rue des Vêpres 38550 Le Péage-de-Roussillon,38298_0770_00007,G,7 RUE DES VEPRES,
253801393,00021,25380139300021,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,7,,RUE,DES VEPRES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.789821,45.365624,0.96,housenumber,7 Rue des Vêpres 38550 Le Péage-de-Roussillon,38298_0770_00007,G,7 RUE DES VEPRES,
253801393,00039,25380139300039,O,2006-05-05,,,,2019-11-14T14:00:36,false,3,,7,,RUE,DES VEPRES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,4.789821,45.365624,0.96,housenumber,7 Rue des Vêpres 38550 Le Péage-de-Roussillon,38298_0770_00007,G,7 RUE DES VEPRES,
253802490,00016,25380249000016,O,,,,,2019-11-14T14:00:36,true,1,,35,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,90.11,NAP,N,4.796098,45.375057,0.96,housenumber,35 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00035,G,35 RUE ADOLPHE GARILLAND,
253802748,00017,25380274800017,O,,,,,2019-11-14T14:00:36,true,1,,85,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,75.1G,NAF1993,N,4.794967,45.37586,0.87,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
253803159,00016,25380315900016,O,1988-08-18,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,35,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,BP 9,38298,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,90.0B,NAFRev1,N,4.796098,45.375057,0.96,housenumber,35 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00035,G,35 RUE ADOLPHE GARILLAND,
253805030,00017,25380503000017,O,2003-11-27,,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,75.1G,NAFRev1,N,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
263800161,00014,26380016100014,O,1983-03-01,22,2020,,2022-08-29T09:10:28,true,4,,,,RUE,DE BELLEFONTAINE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.795545,45.377636,0.92,street,Rue Bellefontaine 38550 Le Péage-de-Roussillon,38298_0090,G,RUE BELLEFONTAINE,
263800161,00022,26380016100022,O,2007-06-26,02,2020,,2022-08-29T09:10:28,false,2,,,,RUE,DE BELLEFONTAINE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR PERSONNES AGEES,,,,88.10B,NAFRev2,N,4.795545,45.377636,0.92,street,Rue Bellefontaine 38550 Le Péage-de-Roussillon,38298_0090,G,RUE BELLEFONTAINE,
263800328,00142,26380032800142,O,1977-04-04,,,,2019-11-14T14:00:36,false,3,,3,,ALL,DES TULIPES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO ADULTES,,,,88.99B,NAFRev2,N,4.800015,45.37187,0.84,housenumber,3 Allée des Tulipes 38550 Le Péage-de-Roussillon,38298_0744_00003,G,3 ALLEE DES TULIPES,
263800328,00183,26380032800183,O,1983-04-04,,,,2019-11-14T14:00:36,false,3,,12,,RUE,DU PORT VIEUX,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO ENFANTS,,,,88.99B,NAFRev2,N,4.791178,45.375784,0.96,housenumber,12 Rue du Port Vieux 38550 Le Péage-de-Roussillon,38298_0590_00012,G,12 RUE DU PORT VIEUX,
263810244,00016,26381024400016,O,1983-03-01,02,2020,,2023-08-14T08:36:18,true,4,,35,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.796098,45.375057,0.96,housenumber,35 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00035,G,35 RUE ADOLPHE GARILLAND,
293800660,00012,29380066000012,O,1981-05-19,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
300143997,00017,30014399700017,O,1973-01-01,NN,,,2019-11-14T14:00:36,false,3,,74,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.794066,45.376812,0.96,housenumber,74 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00074,G,74 RUE ADOLPHE GARILLAND,
300822061,00010,30082206100010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,BOIS PILON,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.789953,45.371041,0.96,street,Rue Bois Pilon 38550 Le Péage-de-Roussillon,38298_0120,G,RUE BOIS PILON,
300855996,00025,30085599600025,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,113,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4C,NAFRev1,N,4.799116,45.370907,0.97,housenumber,113 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00113,G,113 RUE DE LA REPUBLIQUE,
300870599,00028,30087059900028,O,,NN,,,2019-11-14T14:00:36,true,1,,49,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,45.3E,NAF1993,N,4.798514,45.37413,0.97,housenumber,49 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00049,G,49 RUE DE LA REPUBLIQUE,
301086179,00019,30108617900019,O,,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.796827,45.374437,0.96,housenumber,14 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00014,G,14 RUE ADOLPHE GARILLAND,
301086195,00015,30108619500015,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:36,true,4,,7,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,96.02A,NAFRev2,N,4.797412,45.374128,0.96,housenumber,7 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00007,G,7 RUE ADOLPHE GARILLAND,
301109252,00025,30110925200025,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,RUE,DU PUITS SANS TOUR,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,,,,4.800525,45.37133,0.96,street,Rue du Puits Sans Tour 38550 Le Péage-de-Roussillon,38298_0620,G,RUE DU PUITS SANS TOUR,
301110862,00010,30111086200010,O,,NN,,,2019-11-14T14:00:36,true,1,,146,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,81.21,NAP,N,4.799283,45.370417,0.97,housenumber,146 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00146,G,146 RUE DE LA REPUBLIQUE,
301167557,00018,30116755700018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,35,,RUE,DU PORT VIEUX,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,11.02B,NAFRev2,O,4.791702,45.375565,0.96,housenumber,35 Rue du Port Vieux 38550 Le Péage-de-Roussillon,38298_0590_00035,G,35 RUE DU PORT VIEUX,
301337762,00050,30133776200050,O,2011-01-15,,,,2019-11-14T14:00:36,true,2,,5,,RUE,DE SURVILLE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,4.791702,45.372576,0.96,housenumber,5 Rue de Surville 38550 Le Péage-de-Roussillon,38298_0725_00005,G,5 RUE DE SURVILLE,
301397048,00036,30139704800036,O,1995-04-01,NN,,,2019-11-14T14:00:36,false,3,,11,,RUE,DU PUITS SANS TOUR,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1997-01-01,F,CENTRE LASER ANTI-TABAC,,,,93.0N,NAF1993,N,4.800722,45.371161,0.96,housenumber,11 Rue du Puits Sans Tour 38550 Le Péage-de-Roussillon,38298_0620_00011,G,11 RUE DU PUITS SANS TOUR,
301397048,00044,30139704800044,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,4,,RUE,DES MOURINES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,4.797724,45.372321,0.96,housenumber,4 Rue des Mourines 38550 Le Péage-de-Roussillon,38298_0480_00004,G,4 RUE DES MOURINES,
301448692,00022,30144869200022,O,2003-10-28,NN,,,2019-11-14T14:00:36,true,3,,,,PL,CHARLES DE GAULLE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,4.798568,45.371088,0.87,street,Place Charles de Gaulle 38550 Le Péage-de-Roussillon,38298_0334,G,PLACE CHARLES DE GAULLE,
301600540,00019,30160054000019,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
301681821,00031,30168182100031,O,1990-05-04,NN,,,2019-11-14T14:00:36,true,3,,92,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,4.798791,45.373097,0.97,housenumber,92 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00092,G,92 RUE DE LA REPUBLIQUE,
301739462,00010,30173946200010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.798762,45.372874,0.97,street,Rue de la République 38550 Le Péage-de-Roussillon,38298_0660,G,RUE DE LA REPUBLIQUE,
301780169,00019,30178016900019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES AYENCINS,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.802834,45.37683,0.95,street,Les Ayencins 38550 Le Péage-de-Roussillon,38298_ub8s50,G,LES AYENCINS,
301781035,00011,30178103500011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.794967,45.37586,0.96,street,Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020,G,RUE ADOLPHE GARILLAND,
301781357,00019,30178135700019,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,PL,PAUL MORAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.3A,NAF1993,N,4.79753,45.372922,0.85,housenumber,6 Place Paul Morand 38550 Le Péage-de-Roussillon,38298_0550_00006,G,6 PLACE PAUL MORAND,
301876330,00012,30187633000012,O,,NN,,,2019-11-14T14:00:36,true,1,,93,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,47.01,NAP,N,4.798835,45.373058,0.97,housenumber,93 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00093,G,93 RUE DE LA REPUBLIQUE,
301877965,00022,30187796500022,O,,,,,2019-11-14T14:00:36,true,1,,5,,RUE,LAURENT NIVOLLEY,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,4.799563,45.37274,0.96,housenumber,5 Rue Laurent Nivolley 38550 Le Péage-de-Roussillon,38298_0415_00005,G,5 RUE LAURENT NIVOLLEY,
301905154,00011,30190515400011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,58,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,,,N,4.798605,45.374036,0.97,housenumber,58 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00058,G,58 RUE DE LA REPUBLIQUE,
301906111,00028,30190611100028,O,,NN,,,2019-11-14T14:00:36,true,1,,17,,PL,PAUL MORAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,64.49,NAP,N,4.796827,45.373391,0.86,housenumber,17 Place Paul Morand 38550 Le Péage-de-Roussillon,38298_0550_00017,G,17 PLACE PAUL MORAND,
301941597,00017,30194159700017,O,,NN,,,2019-11-14T14:00:36,true,1,,132,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,52.4C,NAF1993,O,4.799386,45.371231,0.97,housenumber,132 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00132,G,132 RUE DE LA REPUBLIQUE,
302077169,00159,30207716900159,O,2014-01-01,01,2020,,2022-08-29T09:11:27,false,2,14-16,14,,RUE,DU STADE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2015-02-01,A,POMPES FUNEBRES ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.794651,45.373913,0.96,housenumber,14 Rue du Stade 38550 Le Péage-de-Roussillon,38298_0711_00014,G,14 RUE DU STADE,
302207113,00069,30220711300069,O,1984-01-01,NN,,,2019-11-14T14:00:36,false,4,ET 4,3,,PL,DES BEAUX ARTS,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1C,NAFRev1,O,4.797844,45.375046,0.86,housenumber,3 Place des Beaux-arts 38550 Le Péage-de-Roussillon,38298_0085_00003,G,3 PLACE DES BEAUX ARTS,
302207113,00093,30220711300093,O,2004-01-05,NN,,,2019-11-14T14:00:36,false,4,LE GEORGE SAND,16,,PL,PAUL MORAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,69.20Z,NAFRev2,O,4.796619,45.373269,0.86,housenumber,16 Place Paul Morand 38550 Le Péage-de-Roussillon,38298_0550_00016,G,16 PLACE PAUL MORAND,
302247580,00038,30224758000038,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,58,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,74.2A,NAFRev1,N,4.798605,45.374036,0.97,housenumber,58 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00058,G,58 RUE DE LA REPUBLIQUE,
302377064,00019,30237706400019,O,,NN,,,2019-11-14T14:00:36,true,1,,88,,RUE,ADOLPHE GARILLAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,4.793357,45.377282,0.96,housenumber,88 Rue Adolphe Garilland 38550 Le Péage-de-Roussillon,38298_0020_00088,G,88 RUE ADOLPHE GARILLAND,
302522610,00013,30252261000013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.798762,45.372874,0.97,street,Rue de la République 38550 Le Péage-de-Roussillon,38298_0660,G,RUE DE LA REPUBLIQUE,
302830187,00019,30283018700019,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MOURINES,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,4.797909,45.372442,0.96,street,Rue des Mourines 38550 Le Péage-de-Roussillon,38298_0480,G,RUE DES MOURINES,
302830195,00012,30283019500012,O,,,,,2019-11-14T14:00:36,true,1,,20,,PL,PAUL MORAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,64.11,NAP,N,4.797179,45.373879,0.86,housenumber,20 Place Paul Morand 38550 Le Péage-de-Roussillon,38298_0550_00020,G,20 PLACE PAUL MORAND,
302830211,00017,30283021100017,O,,NN,,,2019-11-14T14:00:36,true,1,,39,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,70.2C,NAF1993,N,4.798469,45.374337,0.97,housenumber,39 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00039,G,39 RUE DE LA REPUBLIQUE,
302830245,00015,30283024500015,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LAVOISIER,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.796098,45.367688,0.96,street,Rue Lavoisier 38550 Le Péage-de-Roussillon,38298_0430,G,RUE LAVOISIER,
303255814,00012,30325581400012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,4.798762,45.372874,0.97,street,Rue de la République 38550 Le Péage-de-Roussillon,38298_0660,G,RUE DE LA REPUBLIQUE,
303263776,00062,30326377600062,O,2011-12-01,NN,,,2019-11-14T14:00:36,false,2,,106,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2013-01-01,F,L.T.I.,,,,78.20Z,NAFRev2,O,4.798949,45.372267,0.97,housenumber,106 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00106,G,106 RUE DE LA REPUBLIQUE,
303424139,00010,30342413900010,O,1975-01-01,,,,2019-11-14T14:00:36,true,5,,134,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.71Z,NAFRev2,N,4.799137,45.371259,0.97,housenumber,134 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00134,G,134 RUE DE LA REPUBLIQUE,
303560031,00013,30356003100013,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,7,,152,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,96.02A,NAFRev2,N,4.799333,45.370179,0.97,housenumber,152 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00152,G,152 RUE DE LA REPUBLIQUE,
303824932,00022,30382493200022,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,LAURENT NIVOLLEY,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.799474,45.372759,0.96,housenumber,3 Rue Laurent Nivolley 38550 Le Péage-de-Roussillon,38298_0415_00003,G,3 RUE LAURENT NIVOLLEY,
304055429,00027,30405542900027,O,1988-02-10,NN,,,2019-11-14T14:00:36,true,4,IMMEUBLE LE PRARIAND,,,PL,DE LA GARE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,33.1B,NAFRev1,O,4.79566,45.372183,0.82,street,Place de la Gare 38550 Le Péage-de-Roussillon,38298_0320,G,PLACE DE LA GARE,
304172430,00015,30417243000015,O,,NN,,,2019-11-14T14:00:36,true,1,,114,,RUE,DE LA REPUBLIQUE,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.799028,45.371881,0.97,housenumber,114 Rue de la République 38550 Le Péage-de-Roussillon,38298_0660_00114,G,114 RUE DE LA REPUBLIQUE,
304240500,00013,30424050000013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,1,,AV,JULES FERRY,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,4.796451,45.371962,0.85,housenumber,1 Avenue Jules Ferry 38550 Le Péage-de-Roussillon,38298_0407_00001,G,1 AVENUE JULES FERRY,
304426075,00012,30442607500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ADOLPHE MARCHAND,38550,LE PEAGE-DE-ROUSSILLON,,,38298,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,4.791043,45.369148,0.95,street,Rue Adolphe Marchand 38550 Le Péage-de-Roussillon,38298_0030,G,RUE ADOLPHE MARCHAND,