siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007003,00013,21800700300013,O,1983-03-01,03,2019,,2021-10-27T08:10:53,true,3,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007003,00021,21800700300021,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
268007655,00015,26800765500015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2015-04-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003781,00010,29800378100010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301521928,00335,30152192800335,O,2005-07-01,01,2019,,2021-10-27T08:14:03,false,2,,11,,RTE,DU RONSSOY,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,THOPART,,,,46.21Z,NAFRev2,O,3.148789,49.969845,0.79,housenumber,11 Rue du Ronssoy 80240 Templeux-le-Guérard,80748_0160_00011,G,11 RUE DU RONSSOY,
306070541,00033,30607054100033,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,DU FAUBOURG,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,60.2M,NAF1993,N,3.152563,49.964187,0.94,housenumber,22 Rue du Faubourg 80240 Templeux-le-Guérard,80748_0100_00022,G,22 RUE DU FAUBOURG,
306170176,00011,30617017600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
306371113,00011,30637111300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
314451030,00014,31445103000014,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LORMICEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.149715,49.961875,0.66,street,Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120,G,RUE DE L ORMISSEL,
321460008,00014,32146000800014,O,1980-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.149715,49.961875,0.94,street,Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120,G,RUE DE L ORMISSEL,
321625501,00010,32162550100010,O,1981-05-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324236009,00019,32423600900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,60.01,NAP,N,,,0,,,,,,
327454377,00018,32745437700018,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327454377,00026,32745437700026,O,1982-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
338118904,00014,33811890400014,O,1986-05-02,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE L ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,70.2B,NAFRev1,N,3.149128,49.962644,0.94,housenumber,3 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00003,G,3 RUE DE L ORMISSEL,
347822348,00012,34782234800012,O,,NN,,,2019-11-14T14:01:01,true,1,,28,,RUE,DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.4A,NAF1993,N,3.149024,49.966131,0.94,housenumber,28 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00028,G,28 RUE DE LA DESSOUS,
349604058,00017,34960405800017,O,1989-01-30,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353925225,00016,35392522500016,O,1990-01-01,02,2019,,2021-10-27T08:04:38,true,4,,16,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.14555,49.961775,0.94,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
380438028,00041,38043802800041,O,1993-10-25,NN,,,2019-11-14T14:01:01,false,4,,16,,RUE,DE LA SENCE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.14555,49.961775,0.66,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
381479260,00014,38147926000014,O,,,,,2019-11-14T14:01:01,true,1,,19,,RUE,CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,86.12,NAP,N,3.145912,49.961567,0.86,housenumber,19 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00019,G,19 RUE DE LA CENSE,
385110234,02292,38511023402292,O,2002-06-18,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,DE RONSOY,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.148815,49.969911,0.48,street,Rue du Ronssoy 80240 Templeux-le-Guérard,80748_0160,G,RUE DU RONSSOY,
388438020,00017,38843802000017,O,1990-06-01,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.14555,49.961775,0.94,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
389151721,00013,38915172100013,O,1992-10-21,NN,,,2019-11-14T14:01:01,false,4,,16,,RUE,DE LA SENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.14555,49.961775,0.8,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
390327989,00013,39032798900013,O,1993-02-01,00,2019,,2021-10-27T08:18:03,true,3,,4,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.147524,49.962547,0.94,housenumber,4 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00004,G,4 RUE DE LA CENSE,
393382569,00019,39338256900019,O,1974-01-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE L'ORMOSD,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.14889,49.963039,0.74,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
393382569,00027,39338256900027,O,2013-02-01,,,,2021-02-23T11:19:07,true,2,,1,,RUE,DE L' ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,3.14889,49.963039,0.94,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
397567223,00011,39756722300011,O,1994-06-16,NN,,,2019-11-14T14:01:01,true,1,,28,,RUE,DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,3.149024,49.966131,0.94,housenumber,28 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00028,G,28 RUE DE LA DESSOUS,
399894930,00011,39989493000011,O,1995-02-01,NN,,,2019-11-14T14:01:01,true,5,,1,,RUE,DE L'ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,01.11Z,NAFRev2,O,3.14889,49.963039,0.94,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
408943645,00015,40894364500015,O,1984-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,FERME DES MOULINS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,3.147311,49.957507,0.92,locality,Rue Ferme des Moulins 80240 Templeux-le-Guérard,80748_0041,G,RUE FERME DES MOULINS,
415048461,00024,41504846100024,O,2001-12-29,,,,2021-10-14T14:14:51,false,2,,33,,RUE,DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,93.12Z,NAFRev2,N,3.148753,49.966246,0.94,housenumber,33 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00033,G,33 RUE DE LA DESSOUS,
430159921,00013,43015992100013,O,2000-04-03,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU FAUBOURG,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.149869,49.965807,0.94,housenumber,1 Rue du Faubourg 80240 Templeux-le-Guérard,80748_0100_00001,G,1 RUE DU FAUBOURG,
435034558,00021,43503455800021,O,2008-03-28,,,,2019-11-14T14:01:01,false,2,,7,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.51Z,NAFRev2,N,3.147494,49.962445,0.94,housenumber,7 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00007,G,7 RUE DE LA CENSE,
447867011,00010,44786701100010,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU FAUBOURG,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,3.149869,49.965807,0.94,housenumber,1 Rue du Faubourg 80240 Templeux-le-Guérard,80748_0100_00001,G,1 RUE DU FAUBOURG,
481361855,00028,48136185500028,O,2005-12-01,NN,,,2019-11-14T14:01:01,false,3,,16,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,33.20A,NAFRev2,O,3.14555,49.961775,0.94,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
481361855,00036,48136185500036,O,2011-11-01,03,2019,3320AZ,2021-10-27T08:17:49,true,1,,7,,RUE,DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,33.20A,NAFRev2,O,3.148699,49.964369,0.94,housenumber,7 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00007,G,7 RUE DE LA DESSOUS,
497767392,00010,49776739200010,O,2007-04-23,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,85.51Z,NAFRev2,O,3.147494,49.962445,0.94,housenumber,7 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00007,G,7 RUE DE LA CENSE,
514074574,00013,51407457400013,O,2009-08-10,,,,2019-11-14T14:01:01,false,2,,9,,RUE,DU FAUBOURG,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,82.91Z,NAFRev2,N,3.150603,49.965518,0.94,housenumber,9 Rue du Faubourg 80240 Templeux-le-Guérard,80748_0100_00009,G,9 RUE DU FAUBOURG,
523003440,00022,52300344000022,O,2015-07-13,,,7420ZR,2021-07-23T11:31:11,true,1,,15,,RUE,DE L'ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,STUDIO 212,74.20Z,NAFRev2,O,3.150399,49.961426,0.94,housenumber,15 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00015,G,15 RUE DE L ORMISSEL,
523513927,00013,52351392700013,O,2010-07-01,,,0162ZP,2019-11-14T14:01:01,true,1,,12,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.62Z,NAFRev2,N,3.146771,49.962276,0.94,housenumber,12 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00012,G,12 RUE DE LA CENSE,
524078813,00010,52407881300010,O,2010-07-26,,,,2019-11-14T14:01:01,true,1,,28,,,RUE DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,93.29Z,NAFRev2,N,3.149024,49.966131,0.94,housenumber,28 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00028,G,28 RUE DE LA DESSOUS,
529804973,00020,52980497300020,O,2013-03-01,02,2018,,2021-09-12T20:00:21,false,1,,1,,RUE,DE L'ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,O,3.14889,49.963039,0.94,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
529804973,00038,52980497300038,O,2018-03-15,,,,2021-09-12T20:00:21,true,1,,1,,RUE,DE L'ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,71.11Z,NAFRev2,N,3.14889,49.963039,0.94,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
535271506,00011,53527150600011,O,2011-10-07,,,,2019-11-14T14:01:01,false,2,,26,,RUE,DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.99A,NAFRev2,N,3.148964,49.965606,0.94,housenumber,26 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00026,G,26 RUE DE LA DESSOUS,
581921145,00024,58192114500024,O,1984-03-26,,,,2019-11-14T14:01:01,false,5,,,,,,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
801119397,00017,80111939700017,O,2014-03-07,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,68.20B,NAFRev2,N,3.146771,49.962276,0.94,housenumber,12 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00012,G,12 RUE DE LA CENSE,
833669369,00013,83366936900013,O,2017-11-24,,,,2019-11-14T14:01:01,true,1,TEMPLEUX LE GUERARD,16,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,3.14555,49.961775,0.94,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
849459409,00025,84945940900025,O,2020-05-28,,,9602BB,2021-02-23T18:07:26,true,1,,37,,RUE,DU FAUBOURG,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2020-05-28,A,MACEL CAMILLE,,,MACEL CAMILLE,96.02B,NAFRev2,N,3.153662,49.963907,0.94,housenumber,37 Rue du Faubourg 80240 Templeux-le-Guérard,80748_0100_00037,G,37 RUE DU FAUBOURG,
854057742,00017,85405774200017,O,2019-09-30,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L'ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.22Z,NAFRev2,N,3.14889,49.963039,0.94,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
892487182,00016,89248718200016,O,2021-01-02,,,,2021-01-01T03:50:16,true,1,,16,,RUE,DE LA CENSE,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,ETA LEDEUX NICOLAS,01.61Z,NAFRev2,N,3.14555,49.961775,0.94,housenumber,16 Rue de la Cense 80240 Templeux-le-Guérard,80748_0020_00016,G,16 RUE DE LA CENSE,
894202704,00017,89420270400017,O,2021-03-01,,,3213ZZ,2021-06-10T15:13:23,true,1,,17,,RUE,DE LA DESSOUS,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ADEL'CREATION7,32.13Z,NAFRev2,N,3.148752,49.964822,0.94,housenumber,17 Rue de la-Dessous 80240 Templeux-le-Guérard,80748_0080_00017,G,17 RUE DE LA DESSOUS,
900089475,00017,90008947500017,O,2021-05-21,,,,2021-06-07T08:52:49,true,1,,1,,RUE,DE L'ORMISSEL,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,3.14889,49.963039,0.94,housenumber,1 Rue de l’Ormissel 80240 Templeux-le-Guérard,80748_0120_00001,G,1 RUE DE L ORMISSEL,
903921963,00018,90392196300018,O,2021-10-04,,,,2021-10-07T09:08:31,true,1,,26,,RUE,DU FAUBOURG,80240,TEMPLEUX-LE-GUERARD,,,80748,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,96.09Z,NAFRev2,N,3.153272,49.96379,0.94,housenumber,26 Rue du Faubourg 80240 Templeux-le-Guérard,80748_0100_00026,G,26 RUE DU FAUBOURG,
