siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001438,00011,21600143800011,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001438,00029,21600143800029,O,1995-12-25,NN,,,2015-06-22T15:14:41,false,3,,1,,RUE,MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-05-16,F,SERVICE EAU CHAVENCON,,,,36.00Z,NAFRev2,N,1.993787,49.187501,0.93,housenumber,1 Rue de Monneville 60240 Chavençon,60144_0025_00001,G,1 RUE DE MONNEVILLE,
256003328,00018,25600332800018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001445,00011,26600144500011,O,1983-03-01,NN,,,2017-09-28T15:32:03,true,4,,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2017-04-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000429,00015,27600042900015,O,,,,,,true,1,,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307950287,00036,30795028700036,O,1987-01-01,NN,,,,true,1,,22,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1B,NAF1993,O,1.990747,49.186653,0.94,housenumber,22 Rue de la Harpe 60240 Chavençon,60144_0015_00022,G,22 RUE DE LA HARPE,
315445585,00013,31544558500013,O,1979-01-01,02,2021,,2023-11-30T10:21:23,true,5,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
316878479,00054,31687847900054,O,1999-04-13,,,,2012-11-09T00:17:43,false,5,,14,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,N,1.997553,49.186796,0.94,housenumber,14 Rue aux Vaches 60240 Chavençon,60144_0035_00014,G,14 RUE AUX VACHES,
330326133,00023,33032613300023,O,,NN,,,,true,1,,7,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,45.1A,NAF1993,N,1.993492,49.186951,0.94,housenumber,7 Rue de la Harpe 60240 Chavençon,60144_0015_00007,G,7 RUE DE LA HARPE,
337718852,00029,33771885200029,O,,NN,,,,true,1,,8,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,70.3A,NAF1993,N,1.992815,49.186765,0.94,housenumber,8 Rue de la Harpe 60240 Chavençon,60144_0015_00008,G,8 RUE DE LA HARPE,
342375078,00017,34237507800017,O,,NN,,,,true,1,,14,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,1.992059,49.186531,0.94,housenumber,14 Rue de la Harpe 60240 Chavençon,60144_0015_00014,G,14 RUE DE LA HARPE,
345287981,00012,34528798100012,O,1988-05-18,NN,,,2009-02-25T06:12:05,true,3,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
352866701,00019,35286670100019,O,,NN,,,,true,1,,10,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.03,NAP,N,1.992648,49.186722,0.94,housenumber,10 Rue de la Harpe 60240 Chavençon,60144_0015_00010,G,10 RUE DE LA HARPE,
353742315,00024,35374231500024,O,2003-06-14,NN,,,2008-04-03T04:55:22,true,4,,14,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,1.997553,49.186796,0.94,housenumber,14 Rue aux Vaches 60240 Chavençon,60144_0035_00014,G,14 RUE AUX VACHES,
384734240,00011,38473424000011,O,1992-01-30,NN,,,2020-11-04T04:13:14,false,4,,,,CHE,DU TOUR DE VILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2020-09-05,F,,,,,64.20Z,NAFRev2,N,1.996005,49.189046,0.85,street,Chemin du Tour de Ville 60240 Chavençon,60144_0030,G,CHEMIN DU TOUR DE VILLE,
388601791,00014,38860179100014,O,1992-01-30,NN,,,2006-11-25T11:53:36,true,1,,,,CHE,DU TOUR DE VILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,74.1J,NAF1993,N,1.996005,49.189046,0.85,street,Chemin du Tour de Ville 60240 Chavençon,60144_0030,G,CHEMIN DU TOUR DE VILLE,
395405624,00028,39540562400028,O,1995-10-23,NN,,,2018-12-10T19:37:56,true,3,,14,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,74.1G,NAF1993,O,1.997553,49.186796,0.94,housenumber,14 Rue aux Vaches 60240 Chavençon,60144_0035_00014,G,14 RUE AUX VACHES,
401408679,00017,40140867900017,O,1995-05-09,NN,,,2016-01-12T00:16:15,true,3,,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414225771,00024,41422577100024,O,2004-01-01,,,,2006-11-25T15:45:45,false,3,,1,,RUE,ANTOINETTE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,N,1.994171,49.187561,0.94,housenumber,1 Rue Antoinette 60240 Chavençon,60144_0005_00001,G,1 RUE ANTOINETTE,
419778139,00024,41977813900024,O,2023-01-23,,,,2023-08-30T09:42:14,true,1,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,01.50Z,NAFRev2,N,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
440057339,00028,44005733900028,O,2011-06-18,,,,2018-03-15T03:54:31,true,2,,20,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,18.13Z,NAFRev2,N,1.99154,49.186429,0.94,housenumber,20 Rue de la Harpe 60240 Chavençon,60144_0015_00020,G,20 RUE DE LA HARPE,
440258507,00027,44025850700027,O,2005-09-01,,,,2011-07-20T05:59:57,true,3,,1,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,62.02A,NAFRev2,N,1.993967,49.187422,0.94,housenumber,1 Rue de la Harpe 60240 Chavençon,60144_0015_00001,G,1 RUE DE LA HARPE,
442635108,00024,44263510800024,O,2021-09-01,,,,2021-10-02T13:02:43,false,1,,2,,,CHEMIN DU HEAULME,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.13Z,NAFRev2,N,1.993007,49.186551,0.94,housenumber,2 Chemin du Heaulme 60240 Chavençon,60144_0017_00002,G,2 CHEMIN DU HEAULME,
447595554,00018,44759555400018,O,2002-12-15,NN,,,2008-01-04T22:56:51,true,3,,,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.996799,49.186985,0.94,street,Rue aux Vaches 60240 Chavençon,60144_0035,G,RUE AUX VACHES,
448642454,00012,44864245400012,O,2003-06-01,NN,,,2006-11-25T18:30:56,true,3,,2,,CHE,DU TOUR DE VILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.995133,49.189178,0.86,housenumber,2 Chemin du Tour de Ville 60240 Chavençon,60144_0030_00002,G,2 CHEMIN DU TOUR DE VILLE,
450722111,00017,45072211100017,O,2003-09-01,NN,,,2023-01-10T04:10:03,true,3,,10,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.993032,49.188597,0.94,housenumber,10 Rue de Monneville 60240 Chavençon,60144_0025_00010,G,10 RUE DE MONNEVILLE,
482982394,00025,48298239400025,O,2005-09-01,,,,2015-08-12T03:21:55,true,3,,1,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.993967,49.187422,0.94,housenumber,1 Rue de la Harpe 60240 Chavençon,60144_0015_00001,G,1 RUE DE LA HARPE,
498575810,00011,49857581000011,O,2007-06-12,,,,2008-01-05T00:58:08,true,2,VACHES,,,,FERME DU MONT ROUGE RUE AUX,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498721521,00017,49872152100017,O,2007-06-25,,,,2012-08-13T10:36:17,false,3,,18,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,64.30Z,NAFRev2,N,1.999071,49.186219,0.94,housenumber,18 Rue aux Vaches 60240 Chavençon,60144_0035_00018,G,18 RUE AUX VACHES,
498936301,00049,49893630100049,O,2012-07-09,,,,2013-04-28T04:18:55,false,2,,10,B,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,86.90E,NAFRev2,N,1.99115,49.189412,0.86,housenumber,10bis Rue de Monneville 60240 Chavençon,60144_0025_00010_bis,G,10BIS RUE DE MONNEVILLE,
499752061,00014,49975206100014,O,2007-09-01,,,,2016-11-20T03:13:49,true,3,,11,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,46.90Z,NAFRev2,N,1.992723,49.188724,0.94,housenumber,11 Rue de Monneville 60240 Chavençon,60144_0025_00011,G,11 RUE DE MONNEVILLE,
499861011,00017,49986101100017,O,2007-09-07,,,,2012-03-27T12:24:26,true,3,,10,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.10Z,NAFRev2,N,1.993032,49.188597,0.94,housenumber,10 Rue de Monneville 60240 Chavençon,60144_0025_00010,G,10 RUE DE MONNEVILLE,
499894988,00017,49989498800017,O,2007-09-07,,,,2019-02-22T08:40:35,true,4,,10,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,1.993032,49.188597,0.94,housenumber,10 Rue de Monneville 60240 Chavençon,60144_0025_00010,G,10 RUE DE MONNEVILLE,
500073978,00032,50007397800032,O,2013-12-26,00,2021,,2023-11-30T10:16:40,true,2,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.22B,NAFRev2,N,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
511219347,00016,51121934700016,O,2009-02-18,,,,2009-03-20T04:25:38,true,1,,5,,CHE,DU TOUR DE VILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,68.20B,NAFRev2,N,1.996699,49.188995,0.86,housenumber,5 Chemin du Tour de Ville 60240 Chavençon,60144_0030_00005,G,5 CHEMIN DU TOUR DE VILLE,
512235185,00018,51223518500018,O,2009-04-27,,,,2018-10-09T15:40:47,false,2,,18,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,68.20B,NAFRev2,N,1.999071,49.186219,0.94,housenumber,18 Rue aux Vaches 60240 Chavençon,60144_0035_00018,G,18 RUE AUX VACHES,
521594044,00021,52159404400021,O,2015-05-15,01,2021,,2023-11-30T10:32:24,true,2,,,,LD,LA MILLIERE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.28Z,NAFRev2,O,1.975192,49.183948,0.32,street,la Mendicité 60240 Chavençon,60144_k3e2l8,G,LA MENDICITE,
523331239,00013,52333123900013,O,2010-06-23,,,,2019-11-01T03:49:49,false,2,,10,B,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,25.62B,NAFRev2,N,1.99115,49.189412,0.86,housenumber,10bis Rue de Monneville 60240 Chavençon,60144_0025_00010_bis,G,10BIS RUE DE MONNEVILLE,
528298441,00015,52829844100015,O,2010-12-01,,,,2016-04-11T14:29:05,false,4,,1,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.52Z,NAFRev2,N,1.993967,49.187422,0.94,housenumber,1 Rue de la Harpe 60240 Chavençon,60144_0015_00001,G,1 RUE DE LA HARPE,
529602153,00015,52960215300015,O,2011-01-01,,,,2014-12-11T03:26:38,false,2,,1,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,1.993967,49.187422,0.94,housenumber,1 Rue de la Harpe 60240 Chavençon,60144_0015_00001,G,1 RUE DE LA HARPE,
532608908,00044,53260890800044,P,2018-01-01,,,,2018-04-23T07:56:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVENCON,,[ND],60144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
533860540,00012,53386054000012,O,2011-08-01,,,,2011-12-19T13:31:33,false,2,APPT. 3,10,B,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,AP3MC,71.12B,NAFRev2,N,1.99115,49.189412,0.86,housenumber,10bis Rue de Monneville 60240 Chavençon,60144_0025_00010_bis,G,10BIS RUE DE MONNEVILLE,
753665769,00018,75366576900018,O,2012-07-01,,,,2022-12-22T08:40:47,true,2,,1,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,71.12B,NAFRev2,N,1.993967,49.187422,0.94,housenumber,1 Rue de la Harpe 60240 Chavençon,60144_0015_00001,G,1 RUE DE LA HARPE,
780518155,00012,78051815500012,O,,,,,,true,1,,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788933083,00016,78893308300016,O,2012-10-08,,,,2012-10-24T05:07:38,true,1,,10,B,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,96.02B,NAFRev2,N,1.99115,49.189412,0.86,housenumber,10bis Rue de Monneville 60240 Chavençon,60144_0025_00010_bis,G,10BIS RUE DE MONNEVILLE,
791484983,00014,79148498300014,O,2013-02-28,,,8121ZZ,2019-01-31T04:16:16,false,3,,5,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,95.29Z,NAFRev2,N,1.993767,49.187268,0.94,housenumber,5 Rue de la Harpe 60240 Chavençon,60144_0015_00005,G,5 RUE DE LA HARPE,
799308838,00025,79930883800025,P,2018-02-01,,,8211ZP,2018-10-22T09:18:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAVENCON,,[ND],60144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-11,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
802144337,00010,80214433700010,O,2014-05-01,,,,2018-04-06T18:01:32,true,1,,8,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,1.993601,49.18829,0.94,housenumber,8 Rue de Monneville 60240 Chavençon,60144_0025_00008,G,8 RUE DE MONNEVILLE,
802227249,00017,80222724900017,O,2014-03-18,,,,2014-05-13T13:10:22,true,1,MAIRIE,1,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,90.01Z,NAFRev2,N,1.993787,49.187501,0.94,housenumber,1 Rue de Monneville 60240 Chavençon,60144_0025_00001,G,1 RUE DE MONNEVILLE,
804312478,00014,80431247800014,O,2014-08-01,,,,2015-05-06T08:31:22,true,1,MAIRIE,1,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03A,NAFRev2,N,1.993967,49.187422,0.94,housenumber,1 Rue de la Harpe 60240 Chavençon,60144_0015_00001,G,1 RUE DE LA HARPE,
808990402,00014,80899040200014,O,2015-01-01,,,,2016-06-23T13:34:45,false,2,,10,B,RUE,DE MONEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,85.59A,NAFRev2,N,1.99115,49.189412,0.81,housenumber,10bis Rue de Monneville 60240 Chavençon,60144_0025_00010_bis,G,10BIS RUE DE MONNEVILLE,
814394888,00014,81439488800014,O,2015-08-07,,,,2018-04-10T15:05:24,true,1,FERME DU MONT ROUGE,,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,68.20B,NAFRev2,N,1.996799,49.186985,0.94,street,Rue aux Vaches 60240 Chavençon,60144_0035,G,RUE AUX VACHES,
814825345,00014,81482534500014,O,2015-11-03,,,,2018-07-06T19:36:02,true,2,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,REPAC,43.22B,NAFRev2,N,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
819482464,00016,81948246400016,O,2016-04-01,,,,2016-04-22T12:54:41,true,1,,15,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.59B,NAFRev2,N,1.991396,49.185598,0.94,housenumber,15 Rue de la Harpe 60240 Chavençon,60144_0015_00015,G,15 RUE DE LA HARPE,
827833211,00010,82783321100010,O,2017-02-10,00,2020,,2022-08-29T10:16:39,true,3,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
828653964,00019,82865396400019,O,2017-02-22,,,,2017-03-29T15:51:51,true,1,FERME DU MONT ROUGE,,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.20B,NAFRev2,N,1.996799,49.186985,0.94,street,Rue aux Vaches 60240 Chavençon,60144_0035,G,RUE AUX VACHES,
828725739,00019,82872573900019,O,2017-03-23,,,,2017-08-08T09:20:25,false,3,FERME DU MONT ROUGE,,,RUE,AUX VACHES - FEME DU MONT ROUGE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
832479539,00013,83247953900013,O,2017-10-06,,,8121ZZ,2019-08-13T03:40:28,true,3,,8,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,MENAGE ET VOUS,81.21Z,NAFRev2,N,1.993601,49.18829,0.94,housenumber,8 Rue de Monneville 60240 Chavençon,60144_0025_00008,G,8 RUE DE MONNEVILLE,
834979072,00016,83497907200016,O,2016-12-04,,,,2018-01-30T08:53:01,true,1,,1,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,90.02Z,NAFRev2,N,1.994579,49.187447,0.94,housenumber,1 Rue aux Vaches 60240 Chavençon,60144_0035_00001,G,1 RUE AUX VACHES,
838047470,00011,83804747000011,O,2018-02-05,,,,2018-03-12T09:21:28,true,1,,20,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,68.20B,NAFRev2,N,1.999289,49.18613,0.94,housenumber,20 Rue aux Vaches 60240 Chavençon,60144_0035_00020,G,20 RUE AUX VACHES,
839832839,00014,83983283900014,O,2018-05-23,,,,2019-01-18T08:42:36,true,2,,10,,RUE,ANTOINETTE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,82.99Z,NAFRev2,N,1.994781,49.188871,0.94,housenumber,10 Rue Antoinette 60240 Chavençon,60144_0005_00010,G,10 RUE ANTOINETTE,
848625091,00014,84862509100014,O,2018-12-26,,,,2023-11-14T10:28:49,false,2,,10,B,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,47.99A,NAFRev2,N,1.99115,49.189412,0.86,housenumber,10bis Rue de Monneville 60240 Chavençon,60144_0025_00010_bis,G,10BIS RUE DE MONNEVILLE,
848732657,00012,84873265700012,O,2019-03-04,,,,2019-03-25T07:47:14,true,1,,6,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,74.90B,NAFRev2,N,1.993782,49.18805,0.94,housenumber,6 Rue de Monneville 60240 Chavençon,60144_0025_00006,G,6 RUE DE MONNEVILLE,
891752040,00016,89175204000016,O,2020-11-20,,,,2020-12-08T03:45:09,true,1,,17,,RUE,DE LA HARPE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.20B,NAFRev2,N,1.990938,49.186315,0.94,housenumber,17 Rue de la Harpe 60240 Chavençon,60144_0015_00017,G,17 RUE DE LA HARPE,
892461518,00011,89246151800011,O,2020-10-13,,,,2023-06-03T03:39:12,true,2,,10,,RUE,ANTOINETTE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,68.20B,NAFRev2,N,1.994781,49.188871,0.94,housenumber,10 Rue Antoinette 60240 Chavençon,60144_0005_00010,G,10 RUE ANTOINETTE,
895317493,00016,89531749300016,O,2021-03-15,,,,2023-04-12T03:38:13,false,2,,18,,RUE,AUX VACHES,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,53.20Z,NAFRev2,N,1.999071,49.186219,0.94,housenumber,18 Rue aux Vaches 60240 Chavençon,60144_0035_00018,G,18 RUE AUX VACHES,
897739660,00016,89773966000016,O,2021-04-01,,,1392ZC,2021-03-31T09:27:06,true,1,,2,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,AUD' COUTURE,14.13Z,NAFRev2,N,1.993905,49.187576,0.94,housenumber,2 Rue de Monneville 60240 Chavençon,60144_0025_00002,G,2 RUE DE MONNEVILLE,
901846113,00016,90184611300016,O,2021-05-20,,,,2021-07-29T08:36:47,true,1,,6,,,TER CHEMIN DU TOUR DE VILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,47.99A,NAFRev2,N,1.996904,49.188153,0.86,housenumber,6ter Chemin du Tour de Ville 60240 Chavençon,60144_0030_00006_ter,G,6TER CHEMIN DU TOUR DE VILLE,
903447944,00013,90344794400013,O,1972-06-17,,,,2021-09-23T12:09:40,true,1,MAIRIE,,,,,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,1972-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
904393105,00021,90439310500021,O,2021-12-31,,,,2022-10-22T03:48:43,true,3,,5,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,GMC'S GOODFOOD,56.10C,NAFRev2,O,1.993626,49.188145,0.94,housenumber,5 Rue de Monneville 60240 Chavençon,60144_0025_00005,G,5 RUE DE MONNEVILLE,
908402274,00017,90840227400017,O,2021-10-11,,,4520BB,2021-12-21T08:12:54,true,1,,9,,RUE,ANTOINETTE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,MECAATHOME,45.20B,NAFRev2,N,1.994797,49.188543,0.94,housenumber,9 Rue Antoinette 60240 Chavençon,60144_0005_00009,G,9 RUE ANTOINETTE,
913573036,00013,91357303600013,O,2022-04-27,,,,2022-05-18T04:06:28,true,1,,,,R,AUX VACHES FERME DU MONT ROUGE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
917947137,00027,91794713700027,O,2023-04-01,,,,2023-04-15T03:39:34,false,1,,,,LD,LA MILLIERE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.28Z,NAFRev2,O,1.975192,49.183948,0.32,street,la Mendicité 60240 Chavençon,60144_k3e2l8,G,LA MENDICITE,
951495217,00014,95149521700014,O,2023-04-07,,,,2023-05-06T15:35:30,true,1,,8,,RUE,DE MONNEVILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,,82.11Z,NAFRev2,N,1.993601,49.18829,0.94,housenumber,8 Rue de Monneville 60240 Chavençon,60144_0025_00008,G,8 RUE DE MONNEVILLE,
952543486,00015,95254348600015,O,2023-04-20,,,,2023-09-05T08:41:42,true,2,,1,,CHE,DU TOUR DE VILLE,60240,CHAVENCON,,,60144,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,70.10Z,NAFRev2,O,1.995016,49.189206,0.86,housenumber,1 Chemin du Tour de Ville 60240 Chavençon,60144_0030_00001,G,1 CHEMIN DU TOUR DE VILLE,
