id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878538,2023-01-17,000001,Vente,42500,5231,,RUE DES ECOLES,0042,69870,69093,Grandris,69,,,69093000AB0304,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,44,4.476007,46.037813
2023-878538,2023-01-17,000001,Vente,42500,5231,,RUE DES ECOLES,0042,69870,69093,Grandris,69,,,69093000AB0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,44,4.476007,46.037813
2023-878602,2023-01-31,000001,Vente,87000,5360,,LE PAVILLON,B047,69870,69093,Grandris,69,,,69093000AC0020,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,354,4.479255,46.038379
2023-878602,2023-01-31,000001,Vente,87000,5360,,LE PAVILLON,B047,69870,69093,Grandris,69,,,69093000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,4.479255,46.038379
2023-879575,2023-02-07,000001,Vente,77000,5351,,LE PAVILLON,B047,69870,69093,Grandris,69,,,69093000AC0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,122,4.479795,46.037716
2023-880237,2023-02-17,000001,Vente,12520,,,LE PLAT MARSAN,B051,69870,69093,Grandris,69,,,69093000AS0086,,,,,,,,,,,,,0,,,,,P,prés,,,44227,4.46784,46.044376
2023-880237,2023-02-17,000001,Vente,12520,,,LE PLAT MARSAN,B051,69870,69093,Grandris,69,,,69093000AS0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1088,4.46738,46.043916
2023-880237,2023-02-17,000001,Vente,12520,,,LE PLAT MARSAN,B051,69870,69093,Grandris,69,,,69093000AS0307,,,,,,,,,,,,,0,,,,,P,prés,,,38156,4.466356,46.043097
2023-880837,2023-03-01,000001,Vente,255000,5493,,VERMERAT,B059,69870,69093,Grandris,69,,,69093000AR0179,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.468372,46.036221
2023-880837,2023-03-01,000001,Vente,255000,5493,,VERMERAT,B059,69870,69093,Grandris,69,,,69093000AR0179,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1216,4.468372,46.036221
2023-880951,2023-03-20,000001,Vente,600,,,LE CHAMPERRON,B012,69870,69093,Grandris,69,,,69093000AN0160,,,,,,,,,,,,,0,,,,,P,prés,,,3947,4.449346,46.034697
2023-882404,2023-04-03,000001,Echange,450,,,LES IGAUX,B040,69870,69093,Grandris,69,,,69093000AE0007,,,,,,,,,,,,,0,,,,,P,prés,,,6468,4.455749,46.035472
2023-882404,2023-04-03,000002,Echange,450,,,LES BROSSES,B007,69870,69093,Grandris,69,,,69093000AP0274,,,,,,,,,,,,,0,,,,,P,prés,,,2443,4.461415,46.051083
2023-882627,2023-04-18,000002,Vente,2000,,,VERGOMBET,B058,69870,69093,Grandris,69,,,69093000AS0339,,,,,,,,,,,,,0,,,,,S,sols,,,10745,4.478606,46.044179
2023-883465,2023-05-04,000001,Vente,96550,,,LA RIVIERE,B052,69870,69093,Grandris,69,,,69093000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,236,4.469833,46.035626
2023-883465,2023-05-04,000001,Vente,96550,,,LA RIVIERE,B052,69870,69093,Grandris,69,,,69093000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,422,4.469636,46.035558
2023-883465,2023-05-04,000001,Vente,96550,5266,,LA RIVIERE,B052,69870,69093,Grandris,69,,,69093000AB0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,52,4.469634,46.035491
2023-883865,2023-05-02,000001,Vente,62500,5212,A,RTE DE THIZY,0153,69870,69093,Grandris,69,,,69093000AB0679,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,245,4.472895,46.036702
2023-883865,2023-05-02,000001,Vente,62500,5212,A,RTE DE THIZY,0153,69870,69093,Grandris,69,,,69093000AB0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.472895,46.036702
2023-884076,2023-05-12,000001,Vente,70000,5167,,GR GRANDE RUE,0062,69870,69093,Grandris,69,,,69093000AB0192,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,133,4.477836,46.038627
2023-885117,2023-06-08,000001,Vente,280000,5504,,RUE DE L HOPITAL,0075,69870,69093,Grandris,69,,,69093000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.475697,46.040115
2023-885117,2023-06-08,000001,Vente,280000,5504,,RUE DE L HOPITAL,0075,69870,69093,Grandris,69,,,69093000AB0446,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,2049,4.475697,46.040115
2023-885117,2023-06-08,000001,Vente,280000,5504,,RUE DE L HOPITAL,0075,69870,69093,Grandris,69,,,69093000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2049,4.475697,46.040115
2023-885117,2023-06-08,000001,Vente,280000,5504,,RUE DE L HOPITAL,0075,69870,69093,Grandris,69,,,69093000AB0446,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,4.475697,46.040115
2023-885117,2023-06-08,000001,Vente,280000,,,LE BOURG,B006,69870,69093,Grandris,69,,,69093000AB0782,,,,,,,,,,,,,0,,,,,J,jardins,,,386,4.475768,46.039951
2023-885452,2023-05-31,000001,Vente,76000,,,LE BOURG,B006,69870,69093,Grandris,69,,,69093000AB0459,,,,,,,,,,,,,0,,,,,J,jardins,,,53,4.474808,46.039494
2023-885452,2023-05-31,000001,Vente,76000,,,LE BOURG,B006,69870,69093,Grandris,69,,,69093000AB0868,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.474913,46.03958
2023-885452,2023-05-31,000001,Vente,76000,5018,,PL DE LA MAIRIE,0101,69870,69093,Grandris,69,,,69093000AB0869,,,1,94.91,2,,,,,,,,2,2,Appartement,100,4,,,,,,4.474993,46.039545
2023-886007,2023-06-12,000001,Vente,91000,5251,,LA RIVIERE,B052,69870,69093,Grandris,69,,,69093000AB0128,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,245,4.470876,46.035958
2023-886111,2023-06-12,000001,Vente,147000,,,LE GOUTEL,B036,69870,69093,Grandris,69,,,69093000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.469333,46.038279
2023-886111,2023-06-12,000001,Vente,147000,5301,,LE GOUTEL,B036,69870,69093,Grandris,69,,,69093000AB0026,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,169,4.469079,46.038353
2023-886111,2023-06-12,000001,Vente,147000,,,LE GOUTEL,B036,69870,69093,Grandris,69,,,69093000AB0677,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.468993,46.038362
2023-888225,2023-08-03,000001,Vente,200000,5510,,RTE DE THIZY,0153,69870,69093,Grandris,69,,,69093000AB0681,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,960,4.472919,46.036453
2023-889325,2023-08-30,000001,Vente,215000,5346,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0299,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,827,4.480414,46.037086
2023-889325,2023-08-30,000001,Vente,215000,5346,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0299,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,827,4.480414,46.037086
2023-889325,2023-08-30,000001,Vente,215000,5346,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0299,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,583,4.480414,46.037086
2023-889325,2023-08-30,000001,Vente,215000,5346,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0299,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,583,4.480414,46.037086
2023-889325,2023-08-30,000001,Vente,215000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,442,4.480429,46.037247
2023-889325,2023-08-30,000001,Vente,215000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,409,4.480426,46.036939
2023-889325,2023-08-30,000001,Vente,215000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0308,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.480648,46.037254
2023-889325,2023-08-30,000001,Vente,215000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0312,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.480777,46.037214
2023-889868,2023-08-23,000001,Vente,132000,5366,A,LA GRANGE POUPET,B039,69870,69093,Grandris,69,,,69093000AC0217,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,546,4.479114,46.037689
2023-889868,2023-08-23,000001,Vente,132000,5366,A,LA GRANGE POUPET,B039,69870,69093,Grandris,69,,,69093000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,4.479114,46.037689
2023-889868,2023-08-23,000001,Vente,132000,5366,A,LA GRANGE POUPET,B039,69870,69093,Grandris,69,,,69093000AC0217,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,PARC,Parc,954,4.479114,46.037689
2023-889868,2023-08-23,000001,Vente,132000,5366,A,LA GRANGE POUPET,B039,69870,69093,Grandris,69,,,69093000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,954,4.479114,46.037689
2023-890669,2023-09-11,000001,Vente,119100,5401,,LES PLANCHES,B050,69870,69093,Grandris,69,,,69093000AE0127,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,604,4.470874,46.035606
2023-890669,2023-09-11,000001,Vente,119100,5401,,LES PLANCHES,B050,69870,69093,Grandris,69,,,69093000AE0127,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,905,4.470874,46.035606
2023-890974,2023-09-22,000002,Vente,40000,,,LE PLAT MARSAN,B051,69870,69093,Grandris,69,,,69093000AS0320,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.468434,46.039675
2023-890974,2023-09-22,000002,Vente,40000,,,LE PLAT MARSAN,B051,69870,69093,Grandris,69,,,69093000AS0341,,,,,,,,,,,,,0,,,,,P,prés,,,1546,,
2023-891830,2023-10-24,000001,Vente,1000,,,LES MATIGNOLLES,B041,69870,69093,Grandris,69,,,69093000AI0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2617,4.460987,46.015256
2023-891980,2023-10-10,000001,Vente,80000,5200,B,LA TOUR,B056,69870,69093,Grandris,69,,,69093000AB0633,,,12,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.472152,46.036108
2023-892272,2023-10-19,000001,Vente,250000,5540,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0300,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,397,4.481043,46.036907
2023-892272,2023-10-19,000001,Vente,250000,5540,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0300,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.481043,46.036907
2023-892272,2023-10-19,000001,Vente,250000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,172,4.480969,46.037116
2023-892272,2023-10-19,000001,Vente,250000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.480551,46.036828
2023-892272,2023-10-19,000001,Vente,250000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,664,4.480944,46.036783
2023-892272,2023-10-19,000001,Vente,250000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0310,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.480888,46.037183
2023-892272,2023-10-19,000001,Vente,250000,,,CROIX POPEE,B025,69870,69093,Grandris,69,,,69093000AC0313,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.481142,46.037114
2023-892611,2023-11-20,000001,Vente,3000,,,LE SUCHET,B054,69870,69093,Grandris,69,,,69093000AR0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21358,4.463,46.045447
2023-892708,2023-11-20,000001,Vente,500,,,CHAPOTON,B013,69870,69093,Grandris,69,,,69093000AR0121,,,,,,,,,,,,,0,,,,,P,prés,,,1070,4.467433,46.034976
2023-892922,2023-11-07,000001,Vente,215000,5385,,L ETANG,B029,69870,69093,Grandris,69,,,69093000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.47758,46.034495
2023-892922,2023-11-07,000001,Vente,215000,5385,,L ETANG,B029,69870,69093,Grandris,69,,,69093000AC0162,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,178,4.47758,46.034495
2023-892922,2023-11-07,000001,Vente,215000,5385,,L ETANG,B029,69870,69093,Grandris,69,,,69093000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.47758,46.034495
2023-892922,2023-11-07,000001,Vente,215000,,,L ETANG,B029,69870,69093,Grandris,69,,,69093000AC0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1187,4.478108,46.034365
2023-893507,2023-11-14,000002,Vente,272000,,,LE BOURG,B006,69870,69093,Grandris,69,,,69093000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.476767,46.03592
2023-893507,2023-11-14,000002,Vente,272000,5183,,CHE PERRET L ANE,0123,69870,69093,Grandris,69,,,69093000AB0926,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,663,,
2023-893507,2023-11-14,000002,Vente,272000,5183,,CHE PERRET L ANE,0123,69870,69093,Grandris,69,,,69093000AB0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,,
2023-893507,2023-11-14,000002,Vente,272000,,,LE BOURG,B006,69870,69093,Grandris,69,,,69093000AB0929,,,,,,,,,,,,,0,,,,,P,prés,,,860,,
2023-893507,2023-11-14,000002,Vente,272000,,,LE BOURG,B006,69870,69093,Grandris,69,,,69093000AB0933,,,,,,,,,,,,,0,,,,,J,jardins,,,37,,
2023-893611,2023-11-20,000001,Vente,200,,,CHAPOTON,B013,69870,69093,Grandris,69,,,69093000AR0118,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.467142,46.0349
2023-893630,2023-11-23,000001,Vente,1800,,,FRAGNY,B033,69870,69093,Grandris,69,,,69093000AL0218,,,,,,,,,,,,,0,,,,,P,prés,,,14983,4.445951,46.026438
2023-893947,2023-12-18,000001,Vente,5500,,,LE BRULE,B009,69870,69093,Grandris,69,,,69093000AL0019,,,,,,,,,,,,,0,,,,,L,landes,,,3988,4.435261,46.022919
2023-893947,2023-12-18,000001,Vente,5500,,,LE CHARVALLIA,B014,69870,69093,Grandris,69,,,69093000AM0084,,,,,,,,,,,,,0,,,,,L,landes,,,4525,4.435559,46.024709
2023-893947,2023-12-18,000001,Vente,5500,,,LE CHARVALLIA,B014,69870,69093,Grandris,69,,,69093000AM0089,,,,,,,,,,,,,0,,,,,L,landes,,,5180,4.434961,46.023856
2023-893947,2023-12-18,000001,Vente,5500,,,LE CHARVALLIA,B014,69870,69093,Grandris,69,,,69093000AM0093,,,,,,,,,,,,,0,,,,,L,landes,,,1676,4.433474,46.023242
2023-893947,2023-12-18,000001,Vente,5500,,,LE CHARVALLIA,B014,69870,69093,Grandris,69,,,69093000AM0116,,,,,,,,,,,,,0,,,,,L,landes,,,3782,4.433532,46.024494
2023-894199,2023-12-20,000001,Vente,1000,,,LE GATHIER,B034,69870,69093,Grandris,69,,,69093000AO0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1972,4.440605,46.044469
2023-895033,2023-12-29,000001,Vente,112000,5096,,RUE KIVIR,0095,69870,69093,Grandris,69,,,69093000AB0373,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,168,4.475147,46.038161
