siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004440,00014,21600444000014,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,,,,,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004440,00022,21600444000022,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE NEUFVY SUR ARONDE,,,,36.00Z,NAFRev2,N,2.661861,49.497134,0.91,street,Place de la Mairie 60190 Neufvy-sur-Aronde,60449_0080,D,PLACE DE LA MAIRIE,
266004464,00019,26600446400019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000698,00013,29600069800013,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,PL,DE LA MAIRIE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.661861,49.497134,0.82,street,Place de la Mairie 60190 Neufvy-sur-Aronde,60449_0080,G,PLACE DE LA MAIRIE,
313511867,00035,31351186700035,O,2006-01-01,,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE MERY,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,2.661114,49.496904,0.94,housenumber,3 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00003,G,3 RUE DE MERY,
313594319,00011,31359431900011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341943629,00012,34194362900012,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,5,,2,,RUE,DE MERY,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,O,2.661131,49.497006,0.94,housenumber,2 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00002,G,2 RUE DE MERY,
343615043,00027,34361504300027,O,1997-05-24,NN,,,2019-11-14T14:00:48,false,6,,33,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,49.41B,NAFRev2,N,2.658632,49.495564,0.94,housenumber,33 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00033,G,33 RUE ROBERT BILLET,
343615043,00035,34361504300035,O,2010-07-27,,,,2021-02-23T10:58:49,true,1,,4,,CHE,DE LA CAVEE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,49.41B,NAFRev2,N,2.658361,49.494231,0.84,housenumber,4 Chemin de la Cavee 60190 Neufvy-sur-Aronde,60449_0010_00004,G,4 CHEMIN DE LA CAVEE,
350348835,00025,35034883500025,O,2010-04-01,,,2562BZ,2019-11-14T14:00:48,true,2,,2,,RUE,DE MERY,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,N,2.661131,49.497006,0.94,housenumber,2 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00002,G,2 RUE DE MERY,
387732712,00022,38773271200022,O,1995-07-27,01,2020,,2022-08-29T09:12:36,true,3,,8,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663081,49.496635,0.83,housenumber,8 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00008,G,8 PLACE DE L EGLISE,
387732795,00019,38773279500019,O,1992-05-27,,,,2019-11-14T14:00:48,false,3,,9,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.1A,NAF1993,N,2.663464,49.496472,0.83,housenumber,9 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00009,G,9 PLACE DE L EGLISE,
387732795,00027,38773279500027,O,2000-07-28,01,2020,,2022-08-29T09:12:36,true,3,,8,,PL,DE L EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663081,49.496635,0.83,housenumber,8 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00008,G,8 PLACE DE L EGLISE,
388692865,00057,38869286500057,O,1998-12-15,,,,2019-11-14T14:00:48,false,3,,9,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,02.0A,NAF1993,N,2.663464,49.496472,0.83,housenumber,9 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00009,G,9 PLACE DE L EGLISE,
394229199,00044,39422919900044,O,1997-05-01,,,,2019-11-14T14:00:48,false,3,,8,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2A,NAF1993,N,2.663081,49.496635,0.83,housenumber,8 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00008,G,8 PLACE DE L EGLISE,
395145766,00014,39514576600014,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,BILLOT,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,19.2Z,NAF1993,N,2.661069,49.49642,0.68,housenumber,13 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00013,G,13 RUE ROBERT BILLET,
411527583,00016,41152758300016,O,1997-01-07,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.661861,49.497134,0.91,street,Place de la Mairie 60190 Neufvy-sur-Aronde,60449_0080,G,PLACE DE LA MAIRIE,
412024317,00015,41202431700015,O,1997-05-07,NN,,,2019-11-14T14:00:48,false,7,,4,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,46.69B,NAFRev2,N,2.662594,49.49663,0.83,housenumber,4 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00004,G,4 PLACE DE L EGLISE,
421719113,00019,42171911300019,O,1999-02-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.660519,49.496284,0.94,housenumber,10 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00010,G,10 RUE ROBERT BILLET,
429609969,00036,42960996900036,O,2005-04-15,NN,,,2021-09-04T03:34:12,true,2,,25,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0A,NAFRev1,N,2.660119,49.495695,0.94,housenumber,25 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00025,G,25 RUE ROBERT BILLET,
478523590,00014,47852359000014,O,2004-09-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DU MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6596,49.493865,0.95,housenumber,31 Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100_00031,G,31 RUE DU MOULIN,
500591094,00015,50059109400015,O,2007-11-05,NN,,,2019-11-14T14:00:48,true,3,,9,,PL,DE L EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,2.663464,49.496472,0.83,housenumber,9 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00009,G,9 PLACE DE L EGLISE,
502836778,00014,50283677800014,O,2008-01-01,00,2020,,2022-08-29T09:05:48,true,2,,25,,RUE,ROBERT DILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,02.10Z,NAFRev2,O,2.660119,49.495695,0.82,housenumber,25 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00025,G,25 RUE ROBERT BILLET,
509347233,00025,50934723300025,O,2010-04-01,,,,2019-11-14T14:00:48,false,2,,25,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,2.660119,49.495695,0.94,housenumber,25 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00025,G,25 RUE ROBERT BILLET,
509408456,00010,50940845600010,O,2008-12-09,01,2020,4321AB,2022-08-29T09:12:28,true,3,,11,B,RUE,DU MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,43.21A,NAFRev2,O,2.661699,49.495585,0.85,housenumber,11bis Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100_00011_bis,G,11BIS RUE DU MOULIN,
512873241,00016,51287324100016,O,2009-05-04,01,2020,,2022-08-29T09:16:37,true,2,,31,,RUE,DU MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,74.20Z,NAFRev2,O,2.6596,49.493865,0.95,housenumber,31 Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100_00031,G,31 RUE DU MOULIN,
519018642,00016,51901864200016,O,2009-12-09,,,,2019-11-14T14:00:48,true,2,,8,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,35.11Z,NAFRev2,N,2.663081,49.496635,0.83,housenumber,8 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00008,G,8 PLACE DE L EGLISE,
520914516,00015,52091451600015,O,2010-03-01,01,2020,,2022-08-29T09:23:09,true,1,,26,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,O,2.657946,49.4961,0.94,housenumber,26 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00026,G,26 RUE ROBERT BILLET,
524098001,00018,52409800100018,O,2010-08-16,,,,2019-11-14T14:00:48,true,2,,13,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,43.31Z,NAFRev2,N,2.661069,49.49642,0.94,housenumber,13 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00013,G,13 RUE ROBERT BILLET,
525341368,00013,52534136800013,O,2010-10-11,,,,2019-11-14T14:00:48,true,4,,5,,CHE,DE LA CAVEE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,95.22Z,NAFRev2,N,2.658848,49.494295,0.72,street,Chemin de la Cavee 60190 Neufvy-sur-Aronde,60449_0010,G,CHEMIN DE LA CAVEE,
527697478,00057,52769747800057,O,2022-01-27,,,,2022-04-11T20:01:13,true,2,,21,,RUE,DU MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2022-02-01,A,CABINET GUILBAUD PATRIMOINE,,,,66.22Z,NAFRev2,N,2.660548,49.494885,0.95,housenumber,21 Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100_00021,G,21 RUE DU MOULIN,
529553349,00034,52955334900034,O,2022-09-07,,,8129BP,2022-12-31T03:50:34,true,1,,22,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,81.21Z,NAFRev2,N,2.658527,49.49572,0.94,housenumber,22 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00022,G,22 RUE ROBERT BILLET,
791753601,00016,79175360100016,O,2013-05-02,,,4932ZA,2019-11-14T14:00:48,true,2,,17,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CHRISTOPHE CHAUFFEUR,49.32Z,NAFRev2,N,2.660671,49.496229,0.94,housenumber,17 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00017,G,17 RUE ROBERT BILLET,
792394371,00019,79239437100019,O,2013-04-15,,,,2019-11-14T14:00:48,true,2,,1,,CHE,DE LA CAVEE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.91B,NAFRev2,N,2.659405,49.494342,0.84,housenumber,1 Chemin de la Cavee 60190 Neufvy-sur-Aronde,60449_0010_00001,G,1 CHEMIN DE LA CAVEE,
797747086,00016,79774708600016,O,2013-10-02,,,,2019-11-14T14:00:48,true,1,,19,,RUE,MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2013-10-02,A,A2J SERVICES,,,,81.21Z,NAFRev2,N,2.660803,49.495068,0.88,housenumber,19 Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100_00019,G,19 RUE DU MOULIN,
799537782,00010,79953778200010,O,2014-01-02,,,,2019-11-14T14:00:48,true,2,,1,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,49.41A,NAFRev2,N,2.663032,49.49633,0.83,housenumber,1 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00001,G,1 PLACE DE L EGLISE,
799946777,00023,79994677700023,O,2016-11-25,,,4321AB,2020-03-06T03:53:15,true,2,,2,,CHE,DE LA CAVEE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,PLURITECHSERVICE,43.21A,NAFRev2,N,2.658934,49.494072,0.84,housenumber,2 Chemin de la Cavee 60190 Neufvy-sur-Aronde,60449_0010_00002,G,2 CHEMIN DE LA CAVEE,
802249524,00017,80224952400017,O,2014-01-01,,,,2019-11-14T14:00:48,false,2,,8,,CHE,DE LA CAVEE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2016-03-01,F,ELEVAGE DU CHEMIN DES NEUF VIES,,,,01.49Z,NAFRev2,N,2.658292,49.494517,0.84,housenumber,8 Chemin de la Cavee 60190 Neufvy-sur-Aronde,60449_0010_00008,G,8 CHEMIN DE LA CAVEE,
803114297,00010,80311429700010,O,2014-06-01,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE MERY,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,2.657865,49.497711,0.94,housenumber,23 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00023,G,23 RUE DE MERY,
809582059,00014,80958205900014,O,2015-01-14,,,1813ZA,2022-12-22T14:45:48,true,3,,23,,RUE,DE MERY,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2022-12-10,A,,,,,71.12B,NAFRev2,N,2.657865,49.497711,0.94,housenumber,23 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00023,G,23 RUE DE MERY,
829400050,00011,82940005000011,O,2017-06-01,,,,2019-11-14T14:00:48,false,2,,1,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.91A,NAFRev2,N,2.663032,49.49633,0.83,housenumber,1 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00001,G,1 PLACE DE L EGLISE,
830403242,00019,83040324200019,O,2017-06-16,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,47.99A,NAFRev2,N,2.660714,49.494987,0.95,street,Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100,G,RUE DU MOULIN,
838050391,00013,83805039100013,O,2018-02-21,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE MERU,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20B,NAFRev2,N,2.657865,49.497711,0.82,housenumber,23 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00023,G,23 RUE DE MERY,
838923019,00015,83892301900015,O,2018-03-08,,,,2019-11-14T14:00:48,true,1,,9,,PL,DE L EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,94.99Z,NAFRev2,N,2.663464,49.496472,0.83,housenumber,9 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00009,G,9 PLACE DE L EGLISE,
839486263,00016,83948626300016,O,2018-05-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DU BOUT DU BOIS,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2018-05-06,F,TONNELIER JULIEN,,,,93.29Z,NAFRev2,N,2.65451,49.527189,0.74,housenumber,3 Ferme du Bout du Bois 60190 Neufvy-sur-Aronde,60449_b017_00003,G,3 FERME DU BOUT DU BOIS,
842045908,00014,84204590800014,O,2018-08-28,,,,2019-11-14T14:00:48,true,1,,26,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,68.20B,NAFRev2,N,2.657946,49.4961,0.94,housenumber,26 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00026,G,26 RUE ROBERT BILLET,
842064966,00018,84206496600018,O,2018-09-01,,,,2019-11-14T14:00:48,true,1,,26,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,2.657946,49.4961,0.94,housenumber,26 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00026,G,26 RUE ROBERT BILLET,
842065039,00013,84206503900013,O,2018-08-28,,,,2019-11-14T14:00:48,true,1,,26,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,02.40Z,NAFRev2,N,2.657946,49.4961,0.94,housenumber,26 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00026,G,26 RUE ROBERT BILLET,
843633751,00014,84363375100014,O,2010-02-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE MERY,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,94.99Z,NAFRev2,N,2.661382,49.4969,0.94,housenumber,1 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00001,G,1 RUE DE MERY,
848530846,00015,84853084600015,O,2019-02-08,,,3312ZB,2019-11-14T14:00:48,true,1,,7,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,33.12Z,NAFRev2,N,2.661723,49.496678,0.94,housenumber,7 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00007,G,7 RUE ROBERT BILLET,
889555884,00010,88955588400010,O,2020-09-29,,,,2020-10-05T09:29:20,true,1,,11,B,RUE,DU MOULIN,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.20B,NAFRev2,N,2.661699,49.495585,0.85,housenumber,11bis Rue du Moulin 60190 Neufvy-sur-Aronde,60449_0100_00011_bis,G,11BIS RUE DU MOULIN,
891232100,00018,89123210000018,O,2020-11-11,,,,2021-02-22T10:14:20,true,1,,13,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,47.99A,NAFRev2,N,2.661069,49.49642,0.94,housenumber,13 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00013,G,13 RUE ROBERT BILLET,
894322213,00014,89432221300014,O,2020-11-11,,,,2021-02-22T08:36:06,true,1,,13,,RUE,ROBERT BILLET,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,47.99A,NAFRev2,N,2.661069,49.49642,0.94,housenumber,13 Rue Robert Billet 60190 Neufvy-sur-Aronde,60449_0130_00013,G,13 RUE ROBERT BILLET,
897744181,00016,89774418100016,O,2021-02-10,,,,2021-03-31T10:10:58,true,1,,1,,RUE,DU JEU DE PAUME,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.20B,NAFRev2,N,2.662805,49.497482,0.94,housenumber,1 Rue du Jeu de Paume 60190 Neufvy-sur-Aronde,60449_0060_00001,G,1 RUE DU JEU DE PAUME,
910570472,00019,91057047200019,O,2022-02-18,,,,2022-02-22T09:12:35,true,1,,8,,PL,DE L EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20B,NAFRev2,N,2.663081,49.496635,0.83,housenumber,8 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00008,G,8 PLACE DE L EGLISE,
918164930,00011,91816493000011,O,2022-07-21,,,,2022-08-06T03:51:38,true,1,,23,,R,DE MERY ,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,68.20B,NAFRev2,N,2.657865,49.497711,0.8,housenumber,23 Rue de Mery 60190 Neufvy-sur-Aronde,60449_0090_00023,G,23 RUE DE MERY,
920885795,00012,92088579500012,O,2022-10-01,,,,2022-10-28T07:09:53,true,1,,9,,PL,DE L'EGLISE,60190,NEUFVY-SUR-ARONDE,,,60449,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,70.22Z,NAFRev2,N,2.663464,49.496472,0.83,housenumber,9 Place de l’Eglise 60190 Neufvy-sur-Aronde,60449_0040_00009,G,9 PLACE DE L EGLISE,
