id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085216,2020-01-30,000001,Vente,70000,176,,RUE DE LA FOYE,0057,76640,76470,Normanville,76,,,76470000ZB0044,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1098,0.583793,49.70347
2020-1085216,2020-01-30,000001,Vente,70000,176,,RUE DE LA FOYE,0057,76640,76470,Normanville,76,,,76470000ZB0044,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,0.583793,49.70347
2020-1085239,2020-02-10,000001,Vente,1326,,,HAMEAU DE LA FOYE,B004,76640,76470,Normanville,76,,,76470000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1326,0.585595,49.708059
2020-1085417,2020-03-06,000001,Vente,111900,579,,RTE DE RIVILLE,0145,76640,76470,Normanville,76,,,76470000ZB0051,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2602,0.584652,49.703813
2020-1085417,2020-03-06,000001,Vente,111900,579,,RTE DE RIVILLE,0145,76640,76470,Normanville,76,,,76470000ZB0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.584652,49.703813
2020-1085417,2020-03-06,000001,Vente,111900,,,HAMEAU DE LA FOYE,B004,76640,76470,Normanville,76,,,76470000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.585302,49.703804
2020-1085746,2020-06-09,000001,Vente,112500,91,,IMP DU GAQUEREL,0061,76640,76470,Normanville,76,,,764700000C0507,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,363,0.593941,49.69307
2020-1085746,2020-06-09,000001,Vente,112500,91,,IMP DU GAQUEREL,0061,76640,76470,Normanville,76,,,764700000C0507,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,800,0.593941,49.69307
2020-1085746,2020-06-09,000001,Vente,112500,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.59298,49.692525
2020-1085746,2020-06-09,000001,Vente,112500,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.593514,49.692739
2020-1085746,2020-06-09,000001,Vente,112500,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,1109,0.594523,49.69279
2020-1085879,2020-06-16,000001,Vente,110000,2,,RUE DU CHATEAU D EAU,0025,76640,76470,Normanville,76,,,764700000C0185,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,228,0.593306,49.695295
2020-1086068,2020-07-10,000001,Vente,148000,123,,RUE DES HAGUETS,0070,76640,76470,Normanville,76,,,76470000ZC0057,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,968,0.594507,49.69675
2020-1086321,2020-08-27,000001,Vente,90000,180,,RUE DES PETITS JARDINS,0115,76640,76470,Normanville,76,,,764700000C0348,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,563,0.591257,49.69626
2020-1086321,2020-08-27,000001,Vente,90000,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0636,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,41,0.591324,49.69618
2020-1086379,2020-09-17,000002,Vente,60000,813,,RUE DU GAQUEREL,0062,76640,76470,Normanville,76,,,76470000ZH0073,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.592869,49.688244
2020-1086379,2020-09-17,000002,Vente,60000,813,,RUE DU GAQUEREL,0062,76640,76470,Normanville,76,,,76470000ZH0073,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,0.592869,49.688244
2020-1087135,2020-12-19,000002,Vente,160000,158,,RTE DE FAUVILLE,0050,76640,76470,Normanville,76,,,76470000ZC0140,,,,,,,,,,,,,0,1,Maison,150,7,,,,,,0.599778,49.698951
2020-1087135,2020-12-19,000002,Vente,160000,158,,RTE DE FAUVILLE,0050,76640,76470,Normanville,76,,,76470000ZC0140,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,0.599778,49.698951
