siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103211,00016,21310321100016,O,1983-03-01,NN,,,2018-09-29T12:04:58,true,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103211,00024,21310321100024,O,1984-08-29,01,2020,,2022-08-29T09:06:45,false,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213103211,00032,21310321100032,O,2000-01-01,NN,,,2008-01-04T18:30:43,false,3,VILLAGE,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.995648,43.107319,0.93,street,Le Village 31260 Marsoulas,31321_42dol9,D,LE VILLAGE,
263104408,00012,26310440800012,O,1984-09-04,NN,,,2016-11-20T14:09:56,true,4,,,,,MAIRIE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108672,00019,26310867200019,O,1984-11-20,NN,,,2011-09-15T09:56:45,true,4,,,,,MAIRIE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-03-29,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338735327,00037,33873532700037,O,1991-06-13,NN,,,,false,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
350698338,00018,35069833800018,O,1989-01-01,NN,,,2007-01-18T09:27:17,true,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351349188,00018,35134918800018,O,1989-07-10,NN,,,2008-11-08T00:27:39,true,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
352263388,00022,35226338800022,O,2012-06-26,,,4321AB,2021-02-23T11:04:45,true,1,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,43.21A,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
379020993,00018,37902099300018,O,1990-01-01,NN,,,,true,1,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379709801,00037,37970980100037,O,1990-09-10,NN,,,2007-05-19T10:50:55,false,4,,,,,CANTINE SCOLAIRE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.5A,NAFRev1,O,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
380455931,00028,38045593100028,O,1900-01-01,NN,,,2011-04-28T00:46:42,false,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383136546,00017,38313654600017,O,,NN,,,,true,1,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
390848745,00019,39084874500019,O,1991-11-04,NN,,,2008-01-04T23:45:23,true,3,MAIRIE DE MARSOULAS,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.997255,43.102793,0.55,street,Vidale 31260 Marsoulas,31321_8lmo4z,D,VIDALE,
392528287,00023,39252828700023,O,2009-07-01,,,,2012-11-09T00:54:11,true,2,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.31Z,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
394480768,00016,39448076800016,O,1994-01-02,NN,,,,true,1,,,,LD,CHARROT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,1.001483,43.108462,0.71,street,Charot 31260 Marsoulas,31321_vuravo,G,CHAROT,
397612342,00014,39761234200014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.2V,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
399829092,00010,39982909200010,O,1994-11-15,NN,,,2009-06-27T07:40:03,true,4,,,,RUE,DE LA FONTAINE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
403904444,00011,40390444400011,O,1996-01-01,NN,,,2008-12-07T05:46:42,true,3,,,,,LE VILLAGE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.995648,43.107319,0.94,street,Le Village 31260 Marsoulas,31321_42dol9,G,LE VILLAGE,
409223393,00011,40922339300011,O,1996-10-09,NN,,,2011-05-03T00:27:43,false,4,,,,LD,LE CHAROT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,1.001483,43.108462,0.68,street,Charot 31260 Marsoulas,31321_vuravo,G,CHAROT,
411165111,00013,41116511100013,O,1996-07-01,NN,,,2006-12-18T13:53:25,false,5,,,,,LE CHAROT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.3Z,NAFRev1,N,1.001483,43.108462,0.68,street,Charot 31260 Marsoulas,31321_vuravo,G,CHAROT,
413075250,00014,41307525000014,O,,,,,,true,1,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
423577311,00016,42357731100016,O,1999-06-10,NN,,,2020-07-07T03:56:44,true,4,CHEZ ALAIN LANNES,,,PL,DE LA MAIRIE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
438478950,00019,43847895000019,O,1977-08-31,,,,2008-01-04T20:12:24,true,3,,,,,MAIRIE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444434666,00012,44443466600012,O,1997-01-01,NN,,,,true,3,,,,,,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
450356571,00015,45035657100015,O,2003-10-03,NN,,,2019-05-30T03:51:52,true,3,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
479413965,00019,47941396500019,O,2004-09-21,NN,,,2008-07-13T10:38:16,true,3,CHEZ MR ALAIN MARTINET,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
479488306,00016,47948830600016,O,2004-03-05,NN,,,2008-01-05T04:04:01,true,3,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
489843219,00010,48984321900010,O,2006-06-23,,,,2019-12-13T13:14:35,true,3,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,94.99Z,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
494506371,00017,49450637100017,O,2007-02-28,,,,2009-12-11T10:54:59,false,3,,,,,AU VILLAGE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,0.995648,43.107319,0.68,street,Le Village 31260 Marsoulas,31321_42dol9,G,LE VILLAGE,
494506371,00025,49450637100025,O,2009-01-01,,,,2022-01-31T16:06:42,true,4,LE VILLAGE,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,46.19B,NAFRev2,N,0.995648,43.107319,0.48,street,Le Village 31260 Marsoulas,31321_42dol9,D,LE VILLAGE,
508176062,00018,50817606200018,O,2008-09-16,,,,2014-07-10T01:29:35,true,2,,,,,LE VILLAGE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,0.995648,43.107319,0.94,street,Le Village 31260 Marsoulas,31321_42dol9,G,LE VILLAGE,
512088303,00015,51208830300015,O,2009-04-28,,,,2012-11-10T00:48:32,true,1,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,43.99C,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
522971936,00029,52297193600029,O,2013-05-16,,,,2018-04-13T04:21:22,true,2,,,,CHE,DE LA FONTAINE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,4.9311646,48.4034323,0.84,poi.track,Chemin de la Fontaine Dommartin-le-Saint-Père,https://osm.org/way/334508803,G,,
528558778,00015,52855877800015,O,2010-01-01,,,,2013-01-18T03:46:55,true,2,,,,CHE,DE LA RUILLE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,-0.1520239,48.0466487,0.79,poi.track,Chemin de la Chesnaie à Ruillé-en-Champagne Épineu-le-Chevreuil,https://osm.org/way/226561530,G,,
529023228,00016,52902322800016,O,2010-12-08,,,,2011-01-19T05:57:19,true,2,,,,,LE VILLAGE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,68.31Z,NAFRev2,N,0.995648,43.107319,0.94,street,Le Village 31260 Marsoulas,31321_42dol9,G,LE VILLAGE,
529781445,00018,52978144500018,O,2011-01-24,,,4321AB,2017-12-07T04:16:02,true,2,,,,,LE VILLAGE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,0.995648,43.107319,0.94,street,Le Village 31260 Marsoulas,31321_42dol9,G,LE VILLAGE,
812955243,00025,81295524300025,O,2016-04-03,02,2019,,2021-10-27T09:19:32,true,1,ROUTE DE BETCHAT,,,,VIDALE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,BISCUITERIE PEAU D'ANE,10.71C,NAFRev2,N,0.997255,43.102793,0.93,street,Vidale 31260 Marsoulas,31321_8lmo4z,G,VIDALE,
813795481,00015,81379548100015,O,2015-09-25,,,,2017-11-03T14:44:26,true,2,,,,CHE,CHAROT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.19Z,NAFRev2,N,1.001483,43.108462,0.68,street,Charot 31260 Marsoulas,31321_vuravo,G,CHAROT,
831422316,00016,83142231600016,O,2017-06-30,,,,2017-08-10T09:33:35,true,1,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,56.21Z,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
880842513,00017,88084251300017,O,2020-02-01,,,,2020-01-22T10:45:36,true,1,,59,,,LE MOULLAC,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,GHELARDINI BTP,43.99C,NAFRev2,N,0.999894,43.107051,0.71,housenumber,59 Moullac 31260 Marsoulas,31321_mz0xjb_00059,G,59 MOULLAC,
884629643,00013,88462964300013,O,2020-07-01,,,,2020-06-30T04:24:11,true,1,,,,CHE,DE CHAROT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2020-07-01,A,VERGER DU CHAROT,,,,01.24Z,NAFRev2,N,1.001483,43.108462,0.55,street,Charot 31260 Marsoulas,31321_vuravo,G,CHAROT,
889182655,00015,88918265500015,O,2020-10-01,,,,2022-01-06T04:33:46,true,2,,,,CHE,CHAROT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,O,1.001483,43.108462,0.68,street,Charot 31260 Marsoulas,31321_vuravo,G,CHAROT,
889451597,00013,88945159700013,O,2020-04-19,,,,2020-09-30T08:39:16,true,1,,,,RUE,PRINCIPALE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
904361771,00010,90436177100010,O,2020-06-03,,,,2022-08-19T09:24:46,true,1,,,,RTE,DE BETCHAT,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,90.02Z,NAFRev2,N,1.0115723,43.0917928,0.73,poi.townhall,Mairie de Betchat (Hôtel de ville) Betchat,https://osm.org/way/306536386,G,,
914310131,00018,91431013100018,O,2022-06-01,,,,2022-06-10T08:44:20,true,1,,4,,CHE,DE LA FONTAINE,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,4.9311646,48.4034323,0.84,poi.track,Chemin de la Fontaine Dommartin-le-Saint-Père,https://osm.org/way/334508803,G,,
915214027,00012,91521402700012,O,2022-08-01,,,,2022-10-12T08:21:29,true,1,,9,,RTE,RTE DES PYRENEES,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,A.M ENTRETIEN PAYSAGER,81.30Z,NAFRev2,N,1.9638167,42.4859966,0.73,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
921972808,00015,92197280800015,O,2022-11-25,,,,2022-12-07T08:46:17,true,1,,6,,RTE,DES PYRENEES,31260,MARSOULAS,,,31321,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,68.20B,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
