id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-585005,2019-05-31,000001,Vente,117334,5008,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0641,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043885,45.067343
2019-585005,2019-05-31,000001,Vente,117334,5008,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0641,,,7,,,,,,,,,,1,2,Appartement,99,5,,,,,,6.043885,45.067343
2019-585005,2019-05-31,000001,Vente,117334,,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.043632,45.067473
2019-585005,2019-05-31,000001,Vente,117334,,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.043752,45.067447
2019-585005,2019-05-31,000001,Vente,117334,,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0645,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,394,6.043628,45.067618
2019-585006,2019-05-31,000002,Vente,58666,5008,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0641,,,1,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.043885,45.067343
2019-585006,2019-05-31,000002,Vente,58666,5008,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0641,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043885,45.067343
2019-585006,2019-05-31,000002,Vente,58666,,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.043699,45.067409
2019-585006,2019-05-31,000002,Vente,58666,,,VILLAGE DE LA GARDE,B102,38520,38177,La Garde,38,,,381770000A0646,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6,6.043698,45.06747
