id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874057,2019-01-21,000001,Vente,6182,,,LA VOIE VINEUSE,B057,59570,59584,Taisnières-sur-Hon,59,,,59584000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,15456,3.820464,50.307493
2019-874533,2019-03-21,000001,Vente,2075,,,LONG PRE,B037,59570,59584,Taisnières-sur-Hon,59,,,595840000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,4612,3.875776,50.329574
2019-874553,2019-03-25,000001,Echange,1000,,,RLE ACA,0003,59570,59584,Taisnières-sur-Hon,59,,,595840000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.836412,50.319631
2019-874553,2019-03-25,000001,Echange,1000,,,RUE GILLES BEAURIEUX,0100,59570,59584,Taisnières-sur-Hon,59,,,595840000A1393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,3.836532,50.319561
2019-874553,2019-03-25,000002,Echange,1000,,,RUE GILLES BEAURIEUX,0100,59570,59584,Taisnières-sur-Hon,59,,,595840000A1395,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.836443,50.319746
2019-874554,2019-03-26,000001,Vente,115000,14,,CHS BRUNEHAUT,0011,59570,59584,Taisnières-sur-Hon,59,,,595840000B0648,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,791,3.852711,50.312795
2019-874554,2019-03-26,000001,Vente,115000,,,CABARET DU MOULIN,B006,59570,59584,Taisnières-sur-Hon,59,,,595840000B1461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,179,3.852535,50.312721
2019-874554,2019-03-26,000001,Vente,115000,,,CHS BRUNEHAUT,0011,59570,59584,Taisnières-sur-Hon,59,,,595840000B1682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,3.852858,50.312748
2019-874554,2019-03-26,000001,Vente,115000,,,CHS BRUNEHAUT,0011,59570,59584,Taisnières-sur-Hon,59,,,595840000B1684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,3.852971,50.31299
2019-874554,2019-03-26,000001,Vente,115000,,,CHS BRUNEHAUT,0011,59570,59584,Taisnières-sur-Hon,59,,,595840000B1686,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,3.852882,50.313059
2019-874555,2019-03-29,000001,Vente,274700,79,,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B0462,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,740,3.867671,50.325815
2019-874555,2019-03-29,000001,Vente,274700,,,MALPLAQUET NORD,B040,59570,59584,Taisnières-sur-Hon,59,,,595840000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,856,3.867457,50.325684
2019-874555,2019-03-29,000001,Vente,274700,83,,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1440,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6128,3.866994,50.325963
2019-874566,2019-03-22,000001,Vente,50000,20,,RUE DU CENTRE,0062,59570,59584,Taisnières-sur-Hon,59,,,595840000A1394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,3.83618,50.319666
2019-874753,2019-03-27,000001,Vente,106000,,,CHAMP DE L ERMITE,B010,59570,59584,Taisnières-sur-Hon,59,,,595840000B0235,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,3.870907,50.318208
2019-874753,2019-03-27,000001,Vente,106000,53,,CHS BRUNEHAUT,0011,59570,59584,Taisnières-sur-Hon,59,,,595840000B1419,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,448,3.870133,50.317991
2019-874753,2019-03-27,000001,Vente,106000,,,CHAMP DE L ERMITE,B010,59570,59584,Taisnières-sur-Hon,59,,,595840000B1667,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.870226,50.318046
2019-874753,2019-03-27,000001,Vente,106000,,,CHAMP DE L ERMITE,B010,59570,59584,Taisnières-sur-Hon,59,,,595840000B1668,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,50,3.870352,50.318166
2019-874753,2019-03-27,000001,Vente,106000,,,CHAMP DE L ERMITE,B010,59570,59584,Taisnières-sur-Hon,59,,,595840000B1669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,558,3.870642,50.318158
2019-874755,2019-03-27,000001,Vente,120000,22,,CHS DU BOIS,0020,59570,59584,Taisnières-sur-Hon,59,,,595840000A0735,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1695,3.828856,50.326419
2019-874897,2019-05-14,000001,Vente,50000,10,,CHS BRUNEHAUT,0011,59570,59584,Taisnières-sur-Hon,59,,,595840000B1207,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,682,3.846809,50.311221
2019-874897,2019-05-14,000001,Vente,50000,,,SUR HON,B033,59570,59584,Taisnières-sur-Hon,59,,,595840000B1515,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,3.847266,50.311255
2019-874897,2019-05-14,000001,Vente,50000,,,SUR HON,B033,59570,59584,Taisnières-sur-Hon,59,,,595840000B1516,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.847156,50.311443
2019-875004,2019-04-23,000001,Vente,30000,84,T,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1695,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,3.868674,50.329694
2019-875004,2019-04-23,000001,Vente,30000,84,T,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1696,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,379,3.868684,50.32987
2019-875029,2019-05-18,000001,Vente,174750,,,CHAMP PERDU,B016,59570,59584,Taisnières-sur-Hon,59,,,595840000A0343,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3265,3.864408,50.328392
2019-875029,2019-05-18,000001,Vente,174750,,,CHAMP PERDU,B016,59570,59584,Taisnières-sur-Hon,59,,,595840000A0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2052,3.864438,50.327877
2019-875029,2019-05-18,000001,Vente,174750,19,,GD CHEMIN DE MONS,0140,59570,59584,Taisnières-sur-Hon,59,,,595840000A0345,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1011,3.864512,50.327741
2019-875029,2019-05-18,000001,Vente,174750,,,CHAMP PERDU,B016,59570,59584,Taisnières-sur-Hon,59,,,595840000A1218,,,,,,,,,,,,,0,,,,,T,terres,,,802,3.864059,50.327782
2019-875086,2019-05-03,000001,Vente,105000,23,,CHE DES GROSSES HAIES,0013,59570,59584,Taisnières-sur-Hon,59,,,595840000B0140,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,610,3.883527,50.330645
2019-875086,2019-05-03,000001,Vente,105000,,,GROSSE HAIE,B030,59570,59584,Taisnières-sur-Hon,59,,,595840000B0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,534,3.883352,50.330557
2019-875167,2019-06-03,000002,Vente,1000,,,GRAND CHAMP DELCOURT,B028,59570,59584,Taisnières-sur-Hon,59,,,595840000A1486,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,620,3.831221,50.327639
2019-875506,2019-07-04,000001,Vente,8000,,,PRES DES MUIDS,B049,59570,59584,Taisnières-sur-Hon,59,,,595840000B0799,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4227,3.854378,50.301474
2019-875506,2019-07-04,000001,Vente,8000,,,PRES DES MUIDS,B049,59570,59584,Taisnières-sur-Hon,59,,,595840000B0800,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7730,3.855273,50.300953
2019-875506,2019-07-04,000001,Vente,8000,,,PRES DES MUIDS,B049,59570,59584,Taisnières-sur-Hon,59,,,595840000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,4045,3.856132,50.300978
2019-875616,2019-07-05,000001,Vente,30949,,,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.866545,50.318942
2019-875616,2019-07-05,000001,Vente,30949,8,B,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1663,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,298,,
2019-875663,2019-07-08,000001,Vente,208600,,,MALPLAQUET,B039,59570,59584,Taisnières-sur-Hon,59,,,595840000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.868442,50.325756
2019-875663,2019-07-08,000001,Vente,208600,,,MALPLAQUET,B039,59570,59584,Taisnières-sur-Hon,59,,,595840000B0274,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2817,3.868642,50.325463
2019-875663,2019-07-08,000001,Vente,208600,62,,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1382,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,376,3.86877,50.325797
2019-875663,2019-07-08,000001,Vente,208600,62,,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.868423,50.325709
2019-876387,2019-09-12,000001,Vente,216820,,,CHAMP RABOUT,B017,59570,59584,Taisnières-sur-Hon,59,,,595840000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,1677,3.868112,50.303598
2019-876387,2019-09-12,000001,Vente,216820,,,CHAMP RABOUT,B017,59570,59584,Taisnières-sur-Hon,59,,,595840000B0872,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13746,3.868112,50.303598
2019-876453,2019-10-11,000001,Vente,700,,,LE BLERON,B003,59570,59584,Taisnières-sur-Hon,59,,,595840000B1322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,987,3.879642,50.333493
2019-876480,2019-09-25,000001,Vente,185000,42,,RUE DU CENTRE,0062,59570,59584,Taisnières-sur-Hon,59,,,595840000A0612,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,757,3.833638,50.320406
2019-876480,2019-09-25,000001,Vente,185000,,,LE VILLAGE,B055,59570,59584,Taisnières-sur-Hon,59,,,595840000A0613,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1945,3.834064,50.320826
2019-876756,2019-10-18,000002,Vente,35000,,,RUE WILLIOT,0243,59570,59584,Taisnières-sur-Hon,59,,,595840000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,3.831176,50.319378
2019-876758,2019-10-18,000001,Vente,35000,,,RUE WILLIOT,0243,59570,59584,Taisnières-sur-Hon,59,,,595840000A1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.831555,50.319415
2019-876965,2019-11-27,000001,Vente,1000,,,GRAND CHAMP DELCOURT,B028,59570,59584,Taisnières-sur-Hon,59,,,595840000A0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1635,3.831322,50.327458
2019-876966,2019-11-15,000001,Vente,115000,,,JEAN SART,B035,59570,59584,Taisnières-sur-Hon,59,,,595840000A1036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3405,3.863894,50.331767
2019-876966,2019-11-15,000001,Vente,115000,,,JEAN SART,B035,59570,59584,Taisnières-sur-Hon,59,,,595840000A1037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,385,3.864139,50.331062
2019-876966,2019-11-15,000001,Vente,115000,7,,CHE DE LA BONDOISE,0083,59570,59584,Taisnières-sur-Hon,59,,,595840000A1118,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,171,3.863425,50.332526
2019-876966,2019-11-15,000001,Vente,115000,,,CHE DE LA BONDOISE,0083,59570,59584,Taisnières-sur-Hon,59,,,595840000A1251,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2283,3.864338,50.331358
2019-876966,2019-11-15,000001,Vente,115000,,,CHE DE LA BONDOISE,0083,59570,59584,Taisnières-sur-Hon,59,,,595840000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.863555,50.332418
2019-876966,2019-11-15,000001,Vente,115000,,,CHE DE LA BONDOISE,0083,59570,59584,Taisnières-sur-Hon,59,,,595840000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.863471,50.332538
2019-876966,2019-11-15,000001,Vente,115000,,,JEAN SART,B035,59570,59584,Taisnières-sur-Hon,59,,,595840000A1254,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.8634,50.332386
2019-877275,2019-12-19,000002,Vente,545.5,,,QUENNE A CAMP,B050,59570,59584,Taisnières-sur-Hon,59,,,595840000B1730,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29,3.86621,50.315972
2019-877275,2019-12-19,000002,Vente,545.5,,,QUENNE A CAMP,B050,59570,59584,Taisnières-sur-Hon,59,,,595840000B1732,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,644,3.866196,50.316463
2019-877275,2019-12-19,000002,Vente,545.5,,,QUENNE A CAMP,B050,59570,59584,Taisnières-sur-Hon,59,,,595840000B1734,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,418,3.866182,50.316594
2019-877285,2019-12-23,000001,Vente,90000,,,MALPLAQUET,B039,59570,59584,Taisnières-sur-Hon,59,,,595840000B0275,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,515,3.868285,50.325617
2019-877285,2019-12-23,000001,Vente,90000,60,,RTE DE MONS,0141,59570,59584,Taisnières-sur-Hon,59,,,595840000B0276,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,3.868228,50.325578
2019-877330,2019-11-15,000001,Vente,120000,23,,RUE BASSE,0010,59570,59584,Taisnières-sur-Hon,59,,,595840000A1161,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,3.831503,50.316874
2019-877330,2019-11-15,000001,Vente,120000,23,,RUE BASSE,0010,59570,59584,Taisnières-sur-Hon,59,,,595840000A1161,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1203,3.831503,50.316874
2019-877422,2019-12-20,000001,Vente,1000,,,GRAND CHAMP DELCOURT,B028,59570,59584,Taisnières-sur-Hon,59,,,595840000A0736,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2905,3.829223,50.32602
