siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504989,00014,21250498900014,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504989,00022,21250498900022,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262505225,00017,26250522500017,O,1986-01-01,NN,,,2016-11-20T14:09:12,true,4,MAIRIE,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504982,00011,29250498200011,O,1983-08-10,NN,,,2010-09-28T14:20:40,true,4,,,,,MAIRIE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377829189,00010,37782918900010,O,1990-04-01,01,2018,,2020-08-25T10:14:51,true,4,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387705130,00038,38770513000038,O,2012-01-12,,,,2013-12-06T03:01:53,false,2,,52,,CHE,DE LA MALPIERRE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,DP2C,47.76Z,NAFRev2,N,5.8653715,48.3978065,0.82,poi.track,Chemin de la Malpierre Aouze,https://osm.org/way/534226067,G,,
389150723,00010,38915072300010,O,1992-11-01,NN,,,2008-01-04T23:19:50,true,3,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392863981,00016,39286398100016,O,1977-01-01,NN,,,2016-03-16T04:11:41,true,5,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392864039,00012,39286403900012,O,1985-01-01,NN,,,2007-01-18T09:34:32,true,3,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407783075,00010,40778307500010,O,1980-01-01,NN,,,2008-01-04T20:59:43,true,3,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409022530,00011,40902253000011,O,1980-01-01,NN,,,,true,1,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419312152,00012,41931215200012,O,1997-01-01,NN,,,2006-12-15T01:09:36,false,3,,,,,AU VILLAGE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419312152,00020,41931215200020,O,2004-08-31,NN,,,2015-01-27T13:13:02,false,3,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432263804,00010,43226380400010,O,2000-06-29,NN,,,2008-01-04T18:32:17,true,3,,,,CHE,MALPIERRE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.31138,47.424149,0.85,street,Chemin de Malpierre 25680 Rognon,25498_0025,G,CHEMIN DE MALPIERRE,
447779943,00011,44777994300011,O,2003-04-01,NN,,,2019-05-27T08:35:21,false,3,M. DIDIER PAYRAT,,,CHE,DE LA MALPIERRE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8653715,48.3978065,0.82,poi.track,Chemin de la Malpierre Aouze,https://osm.org/way/534226067,G,,
492424551,00017,49242455100017,O,2006-09-07,,,,2008-01-05T22:19:04,true,2,,,,CHE,DE MALPIERRE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31138,47.424149,0.82,street,Chemin de Malpierre 25680 Rognon,25498_0025,G,CHEMIN DE MALPIERRE,
539413880,00011,53941388000011,O,2012-02-01,,,,2014-02-28T10:46:13,true,1,,,,RUE,DU MONT,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.19B,NAFRev2,N,6.312992,47.425394,0.93,street,Rue du Mont 25680 Rognon,25498_0030,G,RUE DU MONT,
778345371,00018,77834537100018,O,,,,,,true,1,,,,,,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.07,NAP,N,,,0,,,,,,
839842929,00011,83984292900011,O,2018-05-21,,,,2018-05-29T03:37:01,true,1,,20,,RUE,GRANDE RUE,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,85.59A,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
894920206,00014,89492020600014,O,2021-03-01,,,,2021-03-23T03:44:09,true,1,,47,,RUE,RUE DE L'EGLISE ,25680,ROGNON,,,25498,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.21Z,NAFRev2,N,6.312217,47.424548,0.76,street,Rue de l'Eglise 25680 Rognon,25498_0015,G,RUE DE L EGLISE,
