id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887542,2019-04-08,000001,Vente,116000,,,LE VILLAGE,B036,60210,60109,Brombos,60,,,601090000B0578,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.886732,49.645244
2019-887542,2019-04-08,000001,Vente,116000,10,,RUE DE LA VILLE,0040,60210,60109,Brombos,60,,,601090000B0579,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1835,1.887106,49.645262
2019-889005,2019-08-08,000001,Vente,137500,4,B,RUE DE LA GARE,0022,60210,60109,Brombos,60,,,601090000B0965,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.884856,49.649078
2019-889005,2019-08-08,000001,Vente,137500,4,B,RUE DE LA GARE,0022,60210,60109,Brombos,60,,,601090000B0965,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,498,1.884856,49.649078
2019-890331,2019-12-11,000001,Vente,210000,17,,RUE DE LA VILLE,0040,60210,60109,Brombos,60,,,601090000B0592,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1600,1.888212,49.644484
2019-890331,2019-12-11,000001,Vente,210000,17,,RUE DE LA VILLE,0040,60210,60109,Brombos,60,,,601090000B0592,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1600,1.888212,49.644484
2019-890595,2019-12-26,000001,Vente,45390,,,LE CHAMP AUX EAUX,B010,60210,60109,Brombos,60,,,601090000W0037,,,,,,,,,,,,,0,,,,,T,terres,,,16140,1.882305,49.63604
2019-890660,2019-12-13,000001,Vente,220000,9,,RUE DE HAUTBOS,0025,60210,60109,Brombos,60,,,601090000B0954,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,867,1.886111,49.642857
2019-890660,2019-12-13,000001,Vente,220000,9,,RUE DE HAUTBOS,0025,60210,60109,Brombos,60,,,601090000B0954,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,1.886111,49.642857
