id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566946,2020-02-22,000001,Vente,304000,,,VERPREUX,B061,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0337,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.883985,45.459219
2020-566946,2020-02-22,000001,Vente,304000,72,,CHE DE VAUJEAN,0275,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0338,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,729,4.884122,45.459128
2020-566946,2020-02-22,000001,Vente,304000,,,VERPREUX,B061,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0342,,,,,,,,,,,,,0,,,,,P,prés,,,774,4.884182,45.458822
2020-566948,2020-02-21,000001,Vente,116900,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.864713,45.455953
2020-566948,2020-02-21,000001,Vente,116900,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,4.864196,45.455499
2020-566948,2020-02-21,000001,Vente,116900,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.864308,45.455647
2020-567188,2020-03-03,000001,Vente,157000,5481,,IMP DES SOURCES,0255,38138,38131,Les Côtes-d'Arey,38,,,38131000AZ0481,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870414,45.459903
2020-567188,2020-03-03,000001,Vente,157000,5481,,IMP DES SOURCES,0255,38138,38131,Les Côtes-d'Arey,38,,,38131000AZ0481,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870414,45.459903
2020-567188,2020-03-03,000001,Vente,157000,5481,,IMP DES SOURCES,0255,38138,38131,Les Côtes-d'Arey,38,,,38131000AZ0481,,,2,64.93,,,,,,,,,1,2,Appartement,65,3,,,,,,4.870414,45.459903
2020-567191,2020-02-28,000001,Vente,90000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.864713,45.455953
2020-567191,2020-02-28,000001,Vente,90000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,4.864161,45.455634
2020-567191,2020-02-28,000001,Vente,90000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.864308,45.455647
2020-567216,2020-03-13,000002,Vente,57,,,LA FORET,B028,38138,38131,Les Côtes-d'Arey,38,,,38131000AK0219,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.89859,45.451623
2020-567216,2020-03-13,000002,Vente,57,,,LA FORET,B028,38138,38131,Les Côtes-d'Arey,38,,,38131000AK0221,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.899464,45.451928
2020-567925,2020-05-14,000001,Vente,291500,5474,,LA FRANCE,B029,38138,38131,Les Côtes-d'Arey,38,,,38131000AE0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1231,4.894018,45.467616
2020-568146,2020-06-04,000001,Vente,244500,6006,,RTE DE VERNIOZ,0285,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0494,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,513,4.871392,45.451698
2020-568165,2020-06-09,000001,Vente,92200,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.864713,45.455953
2020-568165,2020-06-09,000001,Vente,92200,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.864214,45.455853
2020-568165,2020-06-09,000001,Vente,92200,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.864308,45.455647
2020-568166,2020-06-05,000001,Vente,245000,5010,,RTE DE VERNIOZ,0285,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0745,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,756,4.86975,45.452593
2020-568617,2020-06-19,000001,Vente,7000,,,LA FORET,B028,38138,38131,Les Côtes-d'Arey,38,,,38131000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,4.893502,45.452138
2020-568617,2020-06-19,000001,Vente,7000,,,LA FORET,B028,38138,38131,Les Côtes-d'Arey,38,,,38131000AK0029,,,,,,,,,,,,,0,,,,,L,landes,,,4015,4.893653,45.451911
2020-568617,2020-06-19,000001,Vente,7000,,,LE CHAPOTIER,B011,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,4.892954,45.452259
2020-568617,2020-06-19,000001,Vente,7000,,,LES ECUMINAUX,B025,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,4.891581,45.451821
2020-568617,2020-06-19,000001,Vente,7000,,,LES ECUMINAUX,B025,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,4.891622,45.451004
2020-568617,2020-06-19,000001,Vente,7000,,,LES ECUMINAUX,B025,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0235,,,,,,,,,,,,,0,,,,,L,landes,,,16970,4.892235,45.451404
2020-568728,2020-07-09,000001,Vente,159000,,,BOIS RONDET,B006,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,4.884253,45.444804
2020-568728,2020-07-09,000001,Vente,159000,,,BOIS RONDET,B006,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1404,4.884457,45.445198
2020-568931,2020-07-22,000001,Vente,235960,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0774,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.865989,45.45626
2020-568931,2020-07-22,000001,Vente,235960,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0776,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.866197,45.456135
2020-569369,2020-08-11,000001,Vente,170000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,7,157,,,,,,,,,1,1,Maison,140,4,,,,,,4.866139,45.455644
2020-569369,2020-08-11,000001,Vente,170000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2020-569369,2020-08-11,000001,Vente,170000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2020-569384,2020-08-11,000001,Vente,101000,,,GENDARME,B033,38138,38131,Les Côtes-d'Arey,38,,,38131000AI0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5114,4.915929,45.455225
2020-569384,2020-08-11,000001,Vente,101000,,,COMBE FAVIER,B019,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2863,4.894879,45.438316
2020-569389,2020-08-17,000001,Vente,320100,5477,,VERPREUX,B061,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0261,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1492,4.875791,45.45587
2020-569506,2020-08-25,000001,Vente,105000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0218,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.86618,45.455342
2020-569606,2020-09-01,000002,Vente,330000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0431,,,,,,,,,,,,,0,,,,,P,prés,,,1211,4.857071,45.458736
2020-569606,2020-09-01,000002,Vente,330000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0433,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.857316,45.458846
2020-569957,2020-09-07,000001,Vente,236500,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0337,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.883541,45.440144
2020-569957,2020-09-07,000001,Vente,236500,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0340,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.883767,45.440048
2020-569957,2020-09-07,000001,Vente,236500,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0366,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.88354,45.440103
2020-569957,2020-09-07,000001,Vente,236500,5000,,CHE DU BOIS RONDET,0055,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0367,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1539,4.883327,45.440003
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0197,,,,,,,,,,,,,0,,,,,P,prés,,,1235,4.888676,45.439901
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0198,,,,,,,,,,,,,0,,,,,T,terres,,,17930,4.888737,45.440252
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15055,4.887215,45.440859
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0227,,,,,,,,,,,,,0,,,,,P,prés,,,2242,4.885671,45.43931
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0307,,,,,,,,,,,,,0,,,,,P,prés,,,13136,4.886456,45.440527
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0318,,,,,,,,,,,,,0,,,,,P,prés,,,5677,4.885006,45.439934
2020-570239,2020-10-08,000001,Vente,330000,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0322,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.885566,45.440694
2020-570239,2020-10-08,000001,Vente,330000,5097,,CHE DU BOIS RONDET,0055,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0324,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1022,4.885613,45.440686
2020-571019,2020-11-17,000001,Vente,165000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.864713,45.455953
2020-571019,2020-11-17,000001,Vente,165000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,4.864159,45.455139
2020-571019,2020-11-17,000001,Vente,165000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.864308,45.455647
2020-571058,2020-11-17,000001,Vente,125000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,921,4.867433,45.4553
2020-571058,2020-11-17,000001,Vente,125000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,4.867706,45.4554
2020-571802,2020-12-10,000001,Vente,120000,,,LES RIVOIRES,B049,38138,38131,Les Côtes-d'Arey,38,,,38131000AW0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1945,4.847122,45.457287
2020-571944,2020-12-22,000001,Vente,220000,5350,,LOT CHANTE GRILLET,A023,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0306,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1026,4.874319,45.45782
