siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100428,00018,21810042800018,O,1983-03-01,12,2020,,2022-08-29T09:09:10,true,4,,,,,,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100428,00026,21810042800026,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  LES VIGNALS,,,,85.20Z,NAFRev2,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
218100428,00034,21810042800034,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,HAM,LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.325399,43.623192,0.93,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
218100428,00042,21810042800042,O,1983-12-21,NN,,,2008-01-04T18:43:21,false,3,,,,CHE,DU TEMPLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES SALVAGES 2,,,,80.1Z,NAFRev1,N,2.276166,43.632617,0.74,street,Impasse du Temple 81100 Burlats,81042_0050,G,IMPASSE DU TEMPLE,
218100428,00059,21810042800059,O,1994-12-25,NN,,,2021-10-27T08:10:54,false,3,MAIRIE,,,,,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.324702,43.619018,0.52,street,La Massalarié 81100 Burlats,81042_vo44dx,D,LA MASSALARIE,
218100428,00067,21810042800067,O,2003-09-01,NN,,,2006-10-26T23:41:47,false,3,,2,,CHE,,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE LES SALVAGES 2,,,,80.1Z,NAFRev1,N,2.311896,43.621537,0.76,housenumber,2 Chemin du Carla 81100 Burlats,81042_0007_00002,G,2 CHEMIN DU CARLA,
218100428,00075,21810042800075,O,2012-12-25,,,,2014-05-07T11:12:54,false,1,,,,RTE,LACROUZETTE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,2.319406,43.635796,0.83,street,Route de Lacrouzette 81100 Burlats,81042_0030,G,ROUTE DE LACROUZETTE,
218100428,00083,21810042800083,O,2012-12-25,,,,2014-05-07T11:20:03,false,1,,6,,RTE,DU STADE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2012-12-25,A,CRECHE LES PETITS TROUBADOURS,,,,88.91A,NAFRev2,N,2.284169,43.634236,0.83,housenumber,6 Route du Stade 81100 Burlats,81042_0069_00006,G,6 ROUTE DU STADE,
258100643,00018,25810064300018,O,1983-03-01,NN,,,2010-02-18T14:12:46,true,5,,,,,MAIRIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101680,00018,26810168000018,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105780,00012,26810578000012,O,,NN,,,,true,1,,,,,MAIRIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300764230,00045,30076423000045,O,1998-01-01,,,,2019-03-29T09:16:45,true,1,,,,,MALRAS,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,02.10Z,NAFRev2,N,2.295372,43.647204,0.95,street,Malras 81100 Burlats,81042_m1vwc9,G,MALRAS,
301221370,00010,30122137000010,O,,NN,,,,true,1,,,,LD,LA ROUQUETTE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,2.325454,43.612247,0.95,street,La Rouquette 81100 Burlats,81042_ybh52x,G,LA ROUQUETTE,
301691259,00081,30169125900081,O,1998-10-14,NN,,,2012-05-05T00:44:26,false,4,,2,,RUE,DE LA BISTOURE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2010-08-23,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,2.318736,43.636942,0.95,housenumber,2 Rue de la Bistoure 81100 Burlats,81042_0004_00002,G,2 RUE DE LA BISTOURE,
301936068,00016,30193606800016,O,1974-01-01,NN,,4321AB,2017-05-04T01:47:35,true,5,LES SALVAGES,6,,RUE,DE LA GUIPALE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,2.275705,43.637127,0.96,housenumber,6 Rue de la Guipale 81100 Burlats,81042_0027_00006,G,6 RUE DE LA GUIPALE,
302392402,00012,30239240200012,O,,NN,,,,true,1,,,,LD,LA RHODE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1982-07-21,F,,,,,44.15,NAP,N,2.343275,43.625445,0.52,street,Chemin du Plo de la Roque 81100 Burlats,81042_0084,G,CHEMIN DU PLO DE LA ROQUE,
303041834,00019,30304183400019,O,,,,,,true,1,,,,LD,LA GLEVADE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.297018,43.647055,0.6,street,Route de la Glène 81100 Burlats,81042_0063,G,ROUTE DE LA GLENE,
304708555,00012,30470855500012,O,1989-06-08,11,2020,,2022-08-29T09:12:03,true,5,,274,,RTE,DU LAC DU MERLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,23.70Z,NAFRev2,O,2.361312,43.631339,0.87,housenumber,274 Route du Lac du Merle 81100 Burlats,81042_0086_00274,G,274 ROUTE DU LAC DU MERLE,
305014573,00011,30501457300011,O,,,,,,true,1,,,,LD,SEPT FAUX,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,26.7Z,NAF1993,N,2.390674,43.633265,0.94,locality,Sept Faux 81100 Burlats,81042_B141,G,SEPT FAUX,
305060881,00052,30506088100052,O,2006-01-01,,,,2008-01-04T19:33:52,false,2,SEPT FAUX,,,,CARAUCE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.308832,43.622232,0.35,street,Chemin du Carla 81100 Burlats,81042_0007,G,CHEMIN DU CARLA,
305130007,00019,30513000700019,O,1900-01-01,NN,,,2010-08-03T16:20:28,true,3,,,,RTE,DE LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325399,43.623192,0.79,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
305390635,00020,30539063500020,O,2001-03-22,NN,,,2012-06-27T20:20:54,false,4,,,,,LACAZALARIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
306288564,00017,30628856400017,O,1900-01-01,NN,,,2008-01-04T19:41:08,true,3,,,,LD,CARAUCE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.308832,43.622232,0.35,street,Chemin du Carla 81100 Burlats,81042_0007,G,CHEMIN DU CARLA,
306975749,00038,30697574900038,O,,NN,,,,true,1,,,,LD,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.43,NAP,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
307153882,00013,30715388200013,O,,,,,,true,1,,,,LD,CARAUSSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.325399,43.623192,0.32,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
309505394,00010,30950539400010,O,,NN,,,,true,1,,,,LD,LA ROUQUETTE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,14.1A,NAF1993,O,2.325454,43.612247,0.95,street,La Rouquette 81100 Burlats,81042_ybh52x,G,LA ROUQUETTE,
310130786,00018,31013078600018,O,1977-01-01,03,2020,,2022-08-29T09:13:19,true,4,,300,,RTE,DU HAUT LANGUEDOC,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.361484,43.627027,0.88,housenumber,300 Route du Haut Languedoc 81100 Burlats,81042_0083_00300,G,300 ROUTE DU HAUT LANGUEDOC,
310785811,00046,31078581100046,O,1987-01-01,NN,,,2016-04-26T02:01:45,false,6,,,,LD,CARAUCE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,52.10B,NAFRev2,O,2.308832,43.622232,0.35,street,Chemin du Carla 81100 Burlats,81042_0007,G,CHEMIN DU CARLA,
311185201,00028,31118520100028,O,,NN,,,,true,1,,,,,LA BRACADELLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,29.3D,NAF1993,N,2.277548,43.634214,0.94,street,Chemin de la Bracadelle 81100 Burlats,81042_0005,G,CHEMIN DE LA BRACADELLE,
311785711,00079,31178571100079,O,2014-04-04,,,,2021-02-23T10:39:19,true,1,LACOMBE LAFONTASSE,,,,,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,35.11Z,NAFRev2,N,2.325399,43.623192,0.64,street,Village de Lafontasse 81100 Burlats,81042_A015,D,VILLAGE DE LAFONTASSE,
312252364,00012,31225236400012,O,,NN,,,,true,1,,,,LD,LA MASSALARIE LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,2.324702,43.619018,0.64,street,La Massalarié 81100 Burlats,81042_vo44dx,G,LA MASSALARIE,
312615701,00025,31261570100025,O,1987-11-02,,,,2017-08-24T19:25:23,false,5,,,,,LA TRIVALLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,08.11Z,NAFRev2,N,2.279542,43.638328,0.48,street,La Guipalle 81100 Burlats,81042_3yh5od,G,LA GUIPALLE,
312661929,00017,31266192900017,O,,NN,,,,true,1,,,,LD,SEPT FAUX,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.03,NAP,N,2.390674,43.633265,0.94,locality,Sept Faux 81100 Burlats,81042_B141,G,SEPT FAUX,
312789803,00029,31278980300029,O,1992-01-01,NN,,,,false,3,,,,,LA BRINGARIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.3Z,NAFRev1,N,2.29365,43.643305,0.93,street,Route de la Bringarié 81100 Burlats,81042_0059,G,ROUTE DE LA BRINGARIE,
312914260,00020,31291426000020,O,,,,,,true,1,,,,,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,44.24,NAP,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
313053365,00026,31305336500026,O,2021-01-01,,,,2022-12-23T03:59:51,true,2,,260,,RTE,RTE DU LAC DU MERLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,23.70Z,NAFRev2,O,2.361312,43.631339,0.83,housenumber,260 Route du Lac du Merle 81100 Burlats,81042_0086_00260,G,260 ROUTE DU LAC DU MERLE,
313409997,00019,31340999700019,O,1900-01-01,,,,,true,3,,,,,MISSECLES LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.325399,43.623192,0.54,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
313575011,00017,31357501100017,O,1965-01-01,,,,2014-07-08T00:17:36,true,5,,,,LD,LA ROUQUETTE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,23.70Z,NAFRev2,N,2.325454,43.612247,0.95,street,La Rouquette 81100 Burlats,81042_ybh52x,G,LA ROUQUETTE,
313623282,00032,31362328200032,O,1984-04-12,NN,,,2006-11-25T09:32:34,false,4,LA BOULMIE,,,,LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,2.325399,43.623192,0.93,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
313652737,00013,31365273700013,O,,,,,,true,1,,,,LD,CARAUCE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,15.03,NAP,N,2.308832,43.622232,0.35,street,Chemin du Carla 81100 Burlats,81042_0007,G,CHEMIN DU CARLA,
313749244,00049,31374924400049,O,2019-06-28,,,,2020-10-28T04:06:32,true,2,LE LEZERT CASTRES,71,,RTE,DE LA GARRIGARIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.21Z,NAFRev2,N,2.319862,43.612508,0.87,housenumber,71 Route de la Garrigarié 81100 Burlats,81042_0074_00071,G,71 ROUTE DE LA GARRIGARIE,
314487489,00010,31448748900010,O,1900-01-01,,,,2008-11-07T00:29:47,false,4,,,,LD,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
314730490,00047,31473049000047,O,2001-03-22,NN,,,2008-01-04T20:32:24,false,3,,,,,LA FEDIAL,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.374392,43.641768,0.92,street,Chemin de la Fedial 81100 Burlats,81042_0089,G,CHEMIN DE LA FEDIAL,
315371203,00037,31537120300037,O,1993-03-01,NN,,,,true,1,,,,LD,L'OUSTALOU,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.3A,NAF1993,N,2.342386,43.625614,0.68,street,Chemin de l’Oustalet 81100 Burlats,81042_0085,G,CHEMIN DE L OUSTALET,
315752089,00013,31575208900013,O,,NN,,,,true,1,,,,LD,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
315943035,00016,31594303500016,O,,,,,,true,1,,,,,LE MASNAU LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.325399,43.623192,0.51,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
316219187,00036,31621918700036,O,1985-01-02,NN,,,2008-11-07T00:31:48,true,6,,,,LD,LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.325399,43.623192,0.93,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
316393982,00020,31639398200020,O,1991-12-04,NN,,,2019-06-12T03:42:14,false,4,,27,,RTE,DE CASTRES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,02.40Z,NAFRev2,N,2.31403,43.633653,0.86,housenumber,27 Route de Castres 81100 Burlats,81042_0010_00027,G,27 ROUTE DE CASTRES,
316411503,00022,31641150300022,O,1998-07-02,,,,2011-04-28T00:16:12,false,3,,,,,LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,,2.325399,43.623192,0.93,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
316452671,00019,31645267100019,O,1979-01-01,NN,,,2015-09-17T09:18:53,true,4,,55,,LD,FONTCRABE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2005-12-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316831106,00026,31683110600026,O,,,,,,true,1,,,,,LE LEZERT,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.321482,43.617968,0.72,street,Route du Lézert 81100 Burlats,81042_0044,G,ROUTE DU LEZERT,
316871912,00010,31687191200010,O,,NN,,,,true,1,,,,LD,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
316873413,00025,31687341300025,O,,NN,,,,true,1,,,,LD,LE LAC BAS,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.343913,43.624802,0.94,locality,Le Lac Bas 81100 Burlats,81042_B086,G,LE LAC BAS,
316944610,00013,31694461000013,O,1969-01-01,NN,,,,true,1,,,,LD,LA GLEVADE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,14.1A,NAF1993,O,2.297018,43.647055,0.6,street,Route de la Glène 81100 Burlats,81042_0063,G,ROUTE DE LA GLENE,
317076271,00038,31707627100038,O,1989-12-22,NN,,,2015-02-11T04:15:59,true,9,,18,,RTE,DU LEZERT,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2015-01-02,F,ESCARGOTS 81,,,,01.49Z,NAFRev2,N,2.317074,43.615639,0.84,housenumber,18 Route du Lézert 81100 Burlats,81042_0044_00018,G,18 ROUTE DU LEZERT,
317427466,00014,31742746600014,O,,NN,,,,true,1,,,,,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
317700706,00011,31770070600011,O,1900-01-01,NN,,1310ZA,2018-11-26T19:35:50,true,4,LES SALVAGES,3,,AV,DE LA GRANDE ARMEE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.32Z,NAFRev2,N,2.274758,43.632372,0.87,housenumber,3 Avenue de la Grande Armée 81100 Burlats,81042_0023_00003,G,3 AVENUE DE LA GRANDE ARMEE,
318026168,00027,31802616800027,O,1986-04-01,NN,,0811ZA,2020-06-25T19:32:22,false,5,,,,LD,SIONAC,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
318026168,00035,31802616800035,O,1980-01-01,00,2020,0811ZA,2022-08-29T09:15:46,false,5,,,,LD,LE BOUSQUET,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,08.11Z,NAFRev2,O,2.306233,43.6211,0.34,street,Avenue de la Bourdarie 81100 Burlats,81042_wheaku,G,AVENUE DE LA BOURDARIE,
318026168,00043,31802616800043,O,2020-05-01,00,2020,,2022-08-29T09:15:46,false,2,,,,,LE VERDIER,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,08.11Z,NAFRev2,O,2.365916,43.636997,0.67,locality,Croix du Verdier 81100 Burlats,81042_B061,G,CROIX DU VERDIER,
318026168,00050,31802616800050,O,2020-08-03,01,2020,,2022-08-29T09:15:46,true,2,,260,,RTE,DU LAC DU MERLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,08.11Z,NAFRev2,O,2.361312,43.631339,0.87,housenumber,260 Route du Lac du Merle 81100 Burlats,81042_0086_00260,G,260 ROUTE DU LAC DU MERLE,
318564788,00038,31856478800038,O,,,,,,true,1,,1,,AV,DE LA BOURDARIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1986-07-04,F,,,,,55.60,NAP,N,2.304592,43.622671,0.87,housenumber,1 Avenue de la Bourdarie 81100 Burlats,81042_wheaku_00001,G,1 AVENUE DE LA BOURDARIE,
318600145,00011,31860014500011,O,,NN,,,,true,1,,,,,CARAUCE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.7Z,NAF1993,N,2.308832,43.622232,0.35,street,Chemin du Carla 81100 Burlats,81042_0007,G,CHEMIN DU CARLA,
318672961,00014,31867296100014,O,1900-01-01,NN,,,2008-11-07T00:34:28,true,4,,,,,CARAUSSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,N,2.325399,43.623192,0.32,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
319068060,00015,31906806000015,O,1980-07-07,NN,,,2008-01-04T17:58:49,true,3,,,,,LA GLENE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306475,43.650278,0.95,street,La Glène 81100 Burlats,81042_qablwv,G,LA GLENE,
319411351,00012,31941135100012,O,1980-07-04,NN,,,2008-11-07T00:35:14,true,3,,3,,RTE,DE CASTRES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,N,2.317415,43.635506,0.85,housenumber,3 Route de Castres 81100 Burlats,81042_0010_00003,G,3 ROUTE DE CASTRES,
319770400,00020,31977040000020,O,2009-01-01,,,,2013-06-24T13:12:36,false,2,,,,,LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2013-04-02,F,PBR AUTO,,,,45.20A,NAFRev2,N,2.325399,43.623192,0.93,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
319774683,00019,31977468300019,O,1980-09-10,NN,,,,false,4,,7,,,FAUX,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2A,NAFRev1,N,2.390674,43.633265,0.65,locality,Sept Faux 81100 Burlats,81042_B141,G,SEPT FAUX,
320389489,00032,32038948900032,O,2015-06-26,,,,2021-01-12T09:20:19,true,2,,,,LD,LAC HAUT,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,08.11Z,NAFRev2,N,2.371488,43.638167,0.42,street,Route du Lac du Merle 81100 Burlats,81042_0086,G,ROUTE DU LAC DU MERLE,
320517980,00035,32051798000035,O,2001-03-22,NN,,,2008-01-04T18:14:59,false,3,,,,,AIGUEBELLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.277548,43.634214,0.37,street,Chemin de la Bracadelle 81100 Burlats,81042_0005,G,CHEMIN DE LA BRACADELLE,
321052284,00015,32105228400015,O,,NN,,,,true,1,,,,,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
321460032,00014,32146003200014,O,,NN,,,,true,1,,,,,CAMBESSES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1C,NAF1993,O,2.379377,43.641465,0.92,locality,Cambesses Ouest 81100 Burlats,81042_B040,G,CAMBESSES OUEST,
321480899,00038,32148089900038,O,2011-10-17,,,4322AZ,2020-12-16T19:33:13,true,2,LES COMBETTES,,,LD,LA GARRIGARIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,43.22A,NAFRev2,N,2.326509,43.609533,0.93,street,Hameau de la Garrigarie 81100 Burlats,81042_A009,G,HAMEAU DE LA GARRIGARIE,
321577728,00033,32157772800033,O,1993-10-29,NN,,,2007-09-18T11:23:41,true,1,,4,,RUE,DU VIEUX PONT,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,51.1E,NAF1993,N,2.318051,43.635585,0.95,housenumber,4 Rue du Vieux Pont 81100 Burlats,81042_0054_00004,G,4 RUE DU VIEUX PONT,
321991424,00011,32199142400011,O,,NN,,,,true,1,,,,LD,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
322046624,00027,32204662400027,O,2007-09-10,,,,2019-01-15T03:56:09,false,3,,,,,EN BOSQUES - MALRAS,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,68.20B,NAFRev2,N,2.295372,43.647204,0.45,street,Malras 81100 Burlats,81042_m1vwc9,G,MALRAS,
322321530,00014,32232153000014,O,,,,,,true,1,,,,LD,LE LAC BAS,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.03,NAP,N,2.343913,43.624802,0.94,locality,Le Lac Bas 81100 Burlats,81042_B086,G,LE LAC BAS,
322388190,00017,32238819000017,O,1981-07-01,NN,,,2010-06-16T08:28:25,false,4,,,,,CAMBESSES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,26.7Z,NAF1993,O,2.379377,43.641465,0.92,locality,Cambesses Ouest 81100 Burlats,81042_B040,G,CAMBESSES OUEST,
322900622,00018,32290062200018,O,1981-10-19,NN,,,,false,4,,,,,LABOULMIE LAFONTASSE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,2.325399,43.623192,0.58,street,Village de Lafontasse 81100 Burlats,81042_A015,G,VILLAGE DE LAFONTASSE,
323023564,00053,32302356400053,O,2005-04-12,,,,2009-03-23T10:48:02,false,2,LES SALVAGES,5,,AV,DE LA GRANDE ARMEE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.2Z,NAFRev1,N,2.274844,43.632523,0.87,housenumber,5 Avenue de la Grande Armée 81100 Burlats,81042_0023_00005,G,5 AVENUE DE LA GRANDE ARMEE,
323790634,00014,32379063400014,O,1982-01-01,NN,,,2021-10-07T13:46:25,true,3,LA TRIVALLE CH,300,,RTE,DU HAUT LANGUEDOC,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.361484,43.627027,0.88,housenumber,300 Route du Haut Languedoc 81100 Burlats,81042_0083_00300,G,300 ROUTE DU HAUT LANGUEDOC,
323815530,00015,32381553000015,O,1982-01-01,NN,,,2019-10-23T07:58:16,true,6,,,,,LES SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,35.11Z,NAFRev2,N,2.27949,43.645398,0.33,street,Hameau les Grezes 81100 Burlats,81042_A011,G,HAMEAU LES GREZES,
324040070,00025,32404007000025,O,1900-01-01,NN,,,2011-04-28T00:20:54,false,3,,37,,AV,DE LA GRANDE ARMEE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,2.2756,43.633936,0.88,housenumber,37 Avenue de la Grande Armée 81100 Burlats,81042_0023_00037,G,37 AVENUE DE LA GRANDE ARMEE,
324223320,00015,32422332000015,O,1981-10-01,NN,,,2008-01-04T18:54:42,true,3,,,,RTE,DE GLENNE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.297018,43.647055,0.62,street,Route de la Glène 81100 Burlats,81042_0063,G,ROUTE DE LA GLENE,
324870534,00025,32487053400025,O,,NN,,,,true,1,,,,LD,MISSECLE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.276166,43.632617,0.32,street,Impasse du Temple 81100 Burlats,81042_0050,G,IMPASSE DU TEMPLE,
324972561,00017,32497256100017,O,,,,,,true,1,,,,,LA BOURDARIE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.306233,43.6211,0.94,street,Avenue de la Bourdarie 81100 Burlats,81042_wheaku,G,AVENUE DE LA BOURDARIE,
325844298,00043,32584429800043,O,2019-01-31,,,,2021-08-10T15:02:55,true,2,,12,,AV,DE LA GRANDE ARMEE,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,47.82Z,NAFRev2,N,2.275264,43.634972,0.88,housenumber,12 Avenue de la Grande Armée 81100 Burlats,81042_0023_00012,G,12 AVENUE DE LA GRANDE ARMEE,
326270303,00018,32627030300018,O,1900-01-01,NN,,,2017-11-06T13:26:17,false,3,,,,LD,SALVAGES,81100,BURLATS,,,81042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,2.274405,43.632178,0.31,street,Avenue Georges Alquier 81100 Burlats,81042_0021,G,AVENUE GEORGES ALQUIER,