id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675262,2023-01-16,000001,Vente,114000,,,LA NOUE COCHARD,B087,51490,51046,Beine-Nauroy,51,,,510460000W0346,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.218677,49.24656
2023-675262,2023-01-16,000001,Vente,114000,,,LA NOUE COCHARD,B087,51490,51046,Beine-Nauroy,51,,,510460000W0348,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.218267,49.246847
2023-675838,2023-01-20,000001,Vente,98424,,,LE FOND DE TRONLA,B048,51490,51046,Beine-Nauroy,51,,,51046000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,54680,4.204684,49.251753
2023-675838,2023-01-20,000001,Vente,98424,,,LE FOND DE TRONLA,B048,51490,51046,Beine-Nauroy,51,,,51046000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,27340,4.204684,49.251753
2023-675849,2023-01-25,000001,Vente,195000,,,LES SEIGNEURS,B109,51490,51046,Beine-Nauroy,51,,,510460000Y0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.221108,49.251311
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,,
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,1250,,
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,4.21674,49.247542
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.216871,49.247391
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,4.21691,49.247662
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,4.217146,49.247777
2023-676120,2023-02-14,000002,Vente,139000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,4.216831,49.247605
2023-676205,2023-02-17,000001,Vente,220000,22,,RUE DE SILLERY,0119,51490,51046,Beine-Nauroy,51,,,510460000G0358,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,750,4.213566,49.247181
2023-676205,2023-02-17,000001,Vente,220000,22,,RUE DE SILLERY,0119,51490,51046,Beine-Nauroy,51,,,510460000G0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.213566,49.247181
2023-676256,2023-02-08,000002,Echange,46496.4,,,LE MONT CREUX,B074,51490,51046,Beine-Nauroy,51,,,510460000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.256328,49.263135
2023-676257,2023-02-08,000003,Echange,14465.3,,,LES RAIDONS,B104,51490,51046,Beine-Nauroy,51,,,510460000F0308,,,,,,,,,,,,,0,,,,,T,terres,,,394,4.24983,49.259171
2023-676257,2023-02-08,000003,Echange,14465.3,,,LE MONT CREUX,B074,51490,51046,Beine-Nauroy,51,,,510460000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.257665,49.259269
2023-676257,2023-02-08,000003,Echange,14465.3,,,LE MONT CREUX,B074,51490,51046,Beine-Nauroy,51,,,510460000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.255848,49.263186
2023-677346,2023-03-20,000001,Vente,150000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0468,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.217143,49.250728
2023-677346,2023-03-20,000001,Vente,150000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0469,,1,,,,,,,,,,,0,,,,,,,,,,4.217055,49.250662
2023-677346,2023-03-20,000001,Vente,150000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0469,,2,,,,,,,,,,,0,,,,,,,,,,4.217055,49.250662
2023-677911,2023-03-30,000001,Vente,209000,2,B,RUE DE LA MALADRIE,0067,51490,51046,Beine-Nauroy,51,,,510460000V0042,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,230,4.213525,49.2503
2023-677911,2023-03-30,000001,Vente,209000,,,CHANTRENNE,B017,51490,51046,Beine-Nauroy,51,,,510460000V0382,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.213387,49.250337
2023-677911,2023-03-30,000001,Vente,209000,,,CHANTRENNE,B017,51490,51046,Beine-Nauroy,51,,,510460000V0382,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.213387,49.250337
2023-678371,2023-05-02,000001,Vente,80000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0187,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.21675,49.249064
2023-678371,2023-05-02,000001,Vente,80000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,4.21687,49.249043
2023-678473,2023-04-17,000001,Vente,140000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,4.21691,49.247662
2023-678874,2023-05-04,000002,Vente,1600,,,CHANTRENNE,B017,51490,51046,Beine-Nauroy,51,,,51046000ZS0051,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.207862,49.249209
2023-678891,2023-05-10,000001,Vente,4788,,,LA NOUE COCHARD,B087,51490,51046,Beine-Nauroy,51,,,51046000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.217556,49.242498
2023-678891,2023-05-10,000001,Vente,4788,,,LA NOUE COCHARD,B087,51490,51046,Beine-Nauroy,51,,,51046000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,3430,4.217671,49.242608
2023-678898,2023-05-10,000001,Vente,220000,3,,RUE JACQUES DECAZE,0051,51490,51046,Beine-Nauroy,51,,,510460000W0163,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,504,4.212205,49.245852
2023-678898,2023-05-10,000001,Vente,220000,,,LA GLOIE A LIEUE,B054,51490,51046,Beine-Nauroy,51,,,510460000W0180,,,,,,,,,,,,,0,,,,,T,terres,,,1494,4.212292,49.245564
2023-679819,2023-06-09,000001,Vente terrain à bâtir,75000,,,LES SEIGNEURS,B109,51490,51046,Beine-Nauroy,51,,,510460000Y0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.221026,49.251183
2023-680014,2023-06-13,000001,Vente terrain à bâtir,75000,,,LES SEIGNEURS,B109,51490,51046,Beine-Nauroy,51,,,510460000Y0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,4.22076,49.251349
2023-680342,2023-07-04,000001,Vente,389470,36,,RUE DE SILLERY,0119,51490,51046,Beine-Nauroy,51,,,510460000W0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,4.211219,49.246165
2023-680342,2023-07-04,000001,Vente,389470,36,,RUE DE SILLERY,0119,51490,51046,Beine-Nauroy,51,,,510460000W0224,,,,,,,,,,,,,0,1,Maison,158,4,J,jardins,POTAG,Jardin potager,1000,4.211219,49.246165
2023-680342,2023-07-04,000001,Vente,389470,36,,RUE DE SILLERY,0119,51490,51046,Beine-Nauroy,51,,,510460000W0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.211219,49.246165
2023-680342,2023-07-04,000001,Vente,389470,36,,RUE DE SILLERY,0119,51490,51046,Beine-Nauroy,51,,,510460000W0224,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,4.211219,49.246165
2023-683359,2023-09-18,000001,Vente,304700,3,B,RUE DE LA REPUBLIQUE,0108,51490,51046,Beine-Nauroy,51,,,510460000G0368,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,222,4.216141,49.250022
2023-684007,2023-10-25,000001,Vente,200000,13,,RUE DE LA REPUBLIQUE,0108,51490,51046,Beine-Nauroy,51,,,510460000G0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,4.216944,49.250581
2023-684007,2023-10-25,000001,Vente,200000,13,,RUE DE LA REPUBLIQUE,0108,51490,51046,Beine-Nauroy,51,,,510460000G0467,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,244,4.216944,49.250581
2023-684007,2023-10-25,000001,Vente,200000,13,,RUE DE LA REPUBLIQUE,0108,51490,51046,Beine-Nauroy,51,,,510460000G0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,4.216944,49.250581
2023-684007,2023-10-25,000001,Vente,200000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0469,,1,,,,,,,,,,,0,,,,,,,,,,4.217055,49.250662
2023-684156,2023-11-15,000001,Vente,343000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,4.216662,49.246804
2023-684156,2023-11-15,000001,Vente,343000,16,,RUE DU FOUR,0035,51490,51046,Beine-Nauroy,51,,,510460000G0350,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,POTAG,Jardin potager,593,4.216834,49.246943
2023-684156,2023-11-15,000001,Vente,343000,16,,RUE DU FOUR,0035,51490,51046,Beine-Nauroy,51,,,510460000G0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,4.216834,49.246943
2023-684156,2023-11-15,000001,Vente,343000,16,,RUE DU FOUR,0035,51490,51046,Beine-Nauroy,51,,,510460000G0350,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,351,4.216834,49.246943
2023-684156,2023-11-15,000001,Vente,343000,16,,RUE DU FOUR,0035,51490,51046,Beine-Nauroy,51,,,510460000G0350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,593,4.216834,49.246943
2023-684821,2023-12-07,000001,Vente,130000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,4.215233,49.250262
2023-684821,2023-12-07,000001,Vente,130000,,,LE VILLAGE,B126,51490,51046,Beine-Nauroy,51,,,510460000G0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,502,4.215598,49.250071
2023-685002,2023-12-20,000001,Vente,2900000,,,LA MALADRIE,B066,51490,51046,Beine-Nauroy,51,,,510460000W0252,,,,,,,,,,,,,0,,,,,S,sols,,,2623,4.205535,49.247433
2023-685002,2023-12-20,000001,Vente,2900000,,,LA MALADRIE,B066,51490,51046,Beine-Nauroy,51,,,510460000W0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2797,4.205535,49.247433
2023-685002,2023-12-20,000001,Vente,2900000,9000,,IMP DE REIMS,0103,51490,51046,Beine-Nauroy,51,,,510460000W0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3017,4.205826,49.24775
2023-685002,2023-12-20,000001,Vente,2900000,9000,,IMP DE REIMS,0103,51490,51046,Beine-Nauroy,51,,,510460000W0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,J,jardins,POTAG,Jardin potager,3217,4.205826,49.24775
